id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3391971,2021-09-24,01:03:39,-0.3080737,116.96579742,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3391972,2021-09-24,01:03:39,1.62212765,100.10429382,8,noaa20,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3391973,2021-09-24,01:03:39,-1.2896108,114.770095825,8,noaa20,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
3391974,2021-09-24,01:03:39,0.32596989,99.45268630999999,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3391975,2021-09-24,01:03:39,-1.18781114,103.37285614,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3391976,2021-09-24,01:03:39,-1.20173538,103.38175201,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3391977,2021-09-24,01:03:39,-3.06717253,104.20135498,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3391978,2021-09-24,01:03:39,-3.45517838,104.867738725,8,noaa20,1500,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3391979,2021-09-24,01:03:39,-3.3612988,104.00492096,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3391980,2021-09-24,01:03:39,-3.7747519,103.90047455,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3391981,2021-09-24,01:03:39,-3.77827358,103.67794037,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3391982,2021-09-24,01:03:39,-3.98571944,104.55932617,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3391983,2021-09-24,01:03:39,-4.21693039,104.89631653,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3391984,2021-09-24,01:03:39,-4.60500813,104.54196167,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3391985,2021-09-24,01:03:39,-6.09328794,106.66772461,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3391986,2021-09-24,01:03:39,-6.2174265349999995,107.325473785,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3391987,2021-09-24,01:03:39,-6.8450613,111.19069672,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
3391988,2021-09-24,01:03:39,-6.267077925000001,107.32681274000001,8,noaa20,1280,Karawang Timur,Karawang,Jawa Barat,cluster
3391989,2021-09-24,01:03:39,-6.54889965,108.09573364,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3391990,2021-09-24,01:03:39,-7.7306633,112.89137268,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3391991,2021-09-24,01:03:39,-7.7612915,111.34942627,8,noaa20,1125,Parang,Magetan,Jawa Timur,cluster
