id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294825,2021-06-21,10:51:00,2.6035778522491455,100.21732330322266,8,terra,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294826,2021-06-21,10:51:00,1.9317554235458374,101.5550537109375,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
294827,2021-06-21,10:51:00,1.8317315578460693,101.20067596435547,7,terra,3000,Dumai Barat,Dumai,Riau,pixel
294828,2021-06-21,10:51:00,0.6800351738929749,102.76484680175781,8,terra,3000,Sungai Apit,Siak,Riau,pixel
294829,2021-06-21,10:51:00,0.4589464068412781,103.01763153076172,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
294830,2021-06-21,10:51:00,0.8579717874526978,99.56732177734375,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,pixel
294831,2021-06-21,10:51:00,0.4193677306175232,102.19325256347656,8,terra,3000,Bunut,Pelalawan,Riau,pixel
294832,2021-06-21,10:51:00,0.15994861721992493,102.40048217773438,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
294833,2021-06-21,10:51:00,0.23038442432880402,101.8548583984375,8,terra,3000,Langgam,Pelalawan,Riau,pixel
294834,2021-06-21,10:51:00,0.03798322007060051,103.0892562866211,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
