id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195281,2020-09-25,08:12:00,-7.494082450866699,138.80007934570312,8,terra,3000,Tabonji,Merauke,Papua,pixel
195282,2020-09-25,08:12:00,-8.010331153869629,139.31509399414062,8,terra,3000,Okaba,Merauke,Papua,pixel
195283,2020-09-25,08:12:00,-8.04079532623291,139.33030700683594,8,terra,3000,Okaba,Merauke,Papua,pixel
195284,2020-09-25,08:12:00,-8.039407730102539,139.32073974609375,8,terra,3000,Okaba,Merauke,Papua,pixel
195285,2020-09-25,08:12:00,-8.078892707824707,139.34829711914062,8,terra,3000,Okaba,Merauke,Papua,pixel
195286,2020-09-25,08:12:00,-8.204275131225586,140.16525268554688,8,terra,3000,Malind,Merauke,Papua,pixel
195287,2020-09-25,08:12:00,-8.586262702941895,141.00613403320312,8,terra,3000,Sota,Merauke,Papua,pixel
195288,2020-09-25,08:12:00,-8.34921646118164,138.1627960205078,8,terra,3000,Waan,Merauke,Papua,pixel
195289,2020-09-25,08:12:00,-8.740866661071777,140.79489135742188,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
195290,2020-09-25,08:12:00,-8.820168495178223,140.77825927734375,7,terra,3000,Naukenjerai,Merauke,Papua,pixel
195291,2020-09-25,08:12:00,-8.832391738891602,140.71826171875,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
