id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168460,2020-08-01,00:19:04,-4.94606543,119.62700653,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
168461,2020-08-01,00:19:04,-6.79095507,110.94486237,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,cluster
168462,2020-08-01,00:19:04,-7.34406519,112.2869339,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
168463,2020-08-01,00:19:04,-7.65539408,114.00502014,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
168464,2020-08-01,00:19:04,-7.29230102,111.75566863666667,8,noaa20,1399,Ngasem,Bojonegoro,Jawa Timur,cluster
168465,2020-08-01,00:19:04,-7.42739344,112.42536163,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
168466,2020-08-01,00:19:04,-7.75351858,114.179908755,8,noaa20,1280,Jangkar,Situbondo,Jawa Timur,cluster
168467,2020-08-01,00:19:04,-8.52414227,118.20482635,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168468,2020-08-01,00:19:04,-7.52137852,111.36347198,8,noaa20,1125,Paron,Ngawi,Jawa Timur,cluster
168469,2020-08-01,00:19:04,-7.82153416,112.19438934,8,noaa20,1125,Puncu,Kediri,Jawa Timur,cluster
168470,2020-08-01,00:19:04,-9.82612801,123.755867,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168471,2020-08-01,00:19:04,-9.450633683333333,120.01326243333335,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168472,2020-08-01,00:19:04,-9.413308145,119.46823883,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
168473,2020-08-01,00:19:04,-9.42794132,119.46219635,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
168474,2020-08-01,00:19:04,-10.07562828,120.70166779,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
