id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339641,2021-08-21,11:48:25,-8.16163254,140.2979126,8,snpp,1125,Kurik,Merauke,Papua,pixel
339642,2021-08-21,11:48:25,-10.64725971,123.30233002,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
339643,2021-08-21,11:48:25,-8.35014629,137.98542786,8,snpp,1125,Waan,Merauke,Papua,pixel
339644,2021-08-21,11:48:25,-8.34898949,137.99191284,8,snpp,1125,Waan,Merauke,Papua,pixel
339645,2021-08-21,11:48:25,-8.35130119,137.97897339,8,snpp,1125,Waan,Merauke,Papua,pixel
339646,2021-08-21,11:48:25,-8.34547234,137.98127747,8,snpp,1125,Waan,Merauke,Papua,pixel
339647,2021-08-21,11:48:25,-8.3448925,137.98451233,8,snpp,1125,Waan,Merauke,Papua,pixel
339648,2021-08-21,11:48:25,-8.360425,137.89778137,8,snpp,1125,Waan,Merauke,Papua,pixel
339649,2021-08-21,11:48:25,-8.01141357,139.75273132,9,snpp,1125,Okaba,Merauke,Papua,pixel
339650,2021-08-21,11:48:25,-10.22873783,123.61141205,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
339651,2021-08-21,11:48:25,-10.22776508,123.61089325,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
339652,2021-08-21,11:48:25,-10.21304512,123.68993378,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
339653,2021-08-21,11:48:25,-10.21252918,123.69385529,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
339654,2021-08-21,11:48:25,-10.21289539,123.69419098,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
339655,2021-08-21,11:48:25,-10.21343708,123.69028473,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
339656,2021-08-21,11:48:25,-10.20922089,123.68955994,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
339657,2021-08-21,11:48:25,-10.11531448,123.7469101,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
339658,2021-08-21,11:48:25,-10.0807066,123.93543243,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
339659,2021-08-21,11:48:25,-10.08167076,123.9356842,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
339660,2021-08-21,11:48:25,-10.04799366,124.01808167,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
339661,2021-08-21,11:48:25,-10.06342125,123.81499481,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
339662,2021-08-21,11:48:25,-10.06448841,123.80724335,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
339663,2021-08-21,11:48:25,-9.96760941,123.76077271,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
339664,2021-08-21,11:48:25,-9.98168945,123.65882874,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
339665,2021-08-21,11:48:25,-9.95556736,123.81694794,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
339666,2021-08-21,11:48:25,-9.91226673,123.7903595,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
339667,2021-08-21,11:48:25,-9.90189171,123.7401886,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
339668,2021-08-21,11:48:25,-9.81551075,124.05440521,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
339669,2021-08-21,11:48:25,-9.793437,124.06258392,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
339670,2021-08-21,11:48:25,-9.64879608,123.8276825,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
339671,2021-08-21,11:48:25,-9.53138256,124.63238525,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339672,2021-08-21,11:48:25,-10.03324795,120.19241333,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339673,2021-08-21,11:48:25,-10.03122711,120.19030762,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339674,2021-08-21,11:48:25,-10.03360462,120.18966675,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339675,2021-08-21,11:48:25,0.59768569,122.47611237,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
339676,2021-08-21,11:48:25,0.12138268,116.78025055,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
339677,2021-08-21,11:48:25,0.12122501,116.78037262,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
339678,2021-08-21,11:48:25,1.52579939,118.1929245,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
339679,2021-08-21,11:48:25,1.81530714,117.85931396,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
339680,2021-08-21,11:48:25,2.21429586,117.50761414,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
339681,2021-08-21,11:48:25,2.74311614,117.20089722,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
339682,2021-08-21,11:48:25,2.75231314,117.17684174,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
339683,2021-08-21,11:48:25,3.95170927,116.95941162,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
339684,2021-08-21,11:48:25,-9.92872047,120.66744995,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339685,2021-08-21,11:48:25,-9.44098091,124.03443146,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339686,2021-08-21,11:48:25,-9.44502831,124.0353775,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339687,2021-08-21,11:48:25,-9.44146824,124.03083801,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339688,2021-08-21,11:48:25,-9.31330013,124.70877838,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339689,2021-08-21,11:48:25,-9.90413666,120.20298004,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339690,2021-08-21,11:48:25,-9.89323425,120.2452774,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339691,2021-08-21,11:48:25,-9.37867737,124.01246643,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339692,2021-08-21,11:48:25,-9.88206482,120.20536041,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339693,2021-08-21,11:48:25,-9.86362171,120.22212219,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339694,2021-08-21,11:48:25,-9.86905003,120.22216034,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339695,2021-08-21,11:48:25,-9.8833952,120.10926056,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339696,2021-08-21,11:48:25,-9.82334328,120.49676514,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339697,2021-08-21,11:48:25,-9.82374763,120.49359131,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339698,2021-08-21,11:48:25,-9.85254955,120.22377777,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339699,2021-08-21,11:48:25,-9.81207752,120.37400818,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339700,2021-08-21,11:48:25,-9.88107395,119.77313232,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
339701,2021-08-21,11:48:25,-9.88120651,119.77204895,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
339702,2021-08-21,11:48:25,-9.77256489,120.51781464,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339703,2021-08-21,11:48:25,-9.772789,120.51769257,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339704,2021-08-21,11:48:25,-9.77298069,120.51464081,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339705,2021-08-21,11:48:25,-9.76776314,120.51386261,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339706,2021-08-21,11:48:25,-9.76734829,120.51700592,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339707,2021-08-21,11:48:25,-8.2846508,130.81155396,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339708,2021-08-21,11:48:25,-9.76363373,120.54529572,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339709,2021-08-21,11:48:25,-9.76322174,120.54842377,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339710,2021-08-21,11:48:25,-9.75841904,120.54456329,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339711,2021-08-21,11:48:25,-9.75361729,120.54066467,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339712,2021-08-21,11:48:25,-9.75718784,120.55394745,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339713,2021-08-21,11:48:25,-9.75678349,120.55704498,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339714,2021-08-21,11:48:25,-9.75198078,120.55319214,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339715,2021-08-21,11:48:25,-9.15431595,124.92918396,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
339716,2021-08-21,11:48:25,-9.76190186,120.47722626,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339717,2021-08-21,11:48:25,-8.26163006,130.86909485,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339718,2021-08-21,11:48:25,-8.23367786,130.98005676,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339719,2021-08-21,11:48:25,-8.23308659,130.98382568,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339720,2021-08-21,11:48:25,-8.23426819,130.97628784,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339721,2021-08-21,11:48:25,-9.12110138,124.99754333,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
339722,2021-08-21,11:48:25,-9.72917843,120.31452179,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339723,2021-08-21,11:48:25,-8.21539211,130.96174622,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339724,2021-08-21,11:48:25,-8.21479988,130.96551514,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339725,2021-08-21,11:48:25,-8.20850849,130.96066284,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339726,2021-08-21,11:48:25,-8.19924641,130.97460938,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339727,2021-08-21,11:48:25,-8.20209408,130.97892761,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339728,2021-08-21,11:48:25,-9.69787598,120.3062439,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
339729,2021-08-21,11:48:25,-9.69828224,120.30297852,9,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
339730,2021-08-21,11:48:25,-9.69870186,120.29959106,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
339731,2021-08-21,11:48:25,-9.70007229,120.30524445,9,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
339732,2021-08-21,11:48:25,-9.70051003,120.30192566,9,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
339733,2021-08-21,11:48:25,-9.69478703,120.30443573,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
339734,2021-08-21,11:48:25,-9.10844231,124.77713013,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339735,2021-08-21,11:48:25,-9.10776234,124.7820816,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339736,2021-08-21,11:48:25,-9.10807991,124.7792511,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339737,2021-08-21,11:48:25,-9.1088028,124.77426147,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339738,2021-08-21,11:48:25,-8.13014126,131.06430054,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339739,2021-08-21,11:48:25,-7.99732685,131.12934875,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339740,2021-08-21,11:48:25,-9.66946697,119.32948303,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
339741,2021-08-21,11:48:25,-9.66904259,119.33285522,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
339742,2021-08-21,11:48:25,-7.98859453,131.13963318,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339743,2021-08-21,11:48:25,-9.63375378,119.14523315,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
339744,2021-08-21,11:48:25,-9.63447762,119.14533997,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
339745,2021-08-21,11:48:25,-7.91140127,129.61793518,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
339746,2021-08-21,11:48:25,-7.91086769,129.62141418,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
339747,2021-08-21,11:48:25,-7.90806293,129.6174469,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
339748,2021-08-21,11:48:25,-8.17183304,127.85204315,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339749,2021-08-21,11:48:25,-8.17129993,127.85562134,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339750,2021-08-21,11:48:25,-8.16793633,127.85513306,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339751,2021-08-21,11:48:25,-8.16847038,127.85155487,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339752,2021-08-21,11:48:25,-7.88414288,129.61750793,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
339753,2021-08-21,11:48:25,-7.88802052,129.61448669,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
339754,2021-08-21,11:48:25,-7.89217091,129.54310608,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
339755,2021-08-21,11:48:25,-7.89550638,129.54359436,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
339756,2021-08-21,11:48:25,-8.13980579,127.90563202,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339757,2021-08-21,11:48:25,-8.15628147,127.79479218,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339758,2021-08-21,11:48:25,-8.15574932,127.79837036,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339759,2021-08-21,11:48:25,-8.15238285,127.79786682,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339760,2021-08-21,11:48:25,-8.15291595,127.79428864,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339761,2021-08-21,11:48:25,-8.4363966,124.07198334,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
339762,2021-08-21,11:48:25,-8.44093513,124.06900787,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
339763,2021-08-21,11:48:25,-8.42271996,124.11023712,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
339764,2021-08-21,11:48:25,-8.4272356,124.10730743,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
339765,2021-08-21,11:48:25,-8.2945013,124.89484406,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
339766,2021-08-21,11:48:25,-8.33422375,124.56153107,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
339767,2021-08-21,11:48:25,-8.77778912,121.35491943,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
339768,2021-08-21,11:48:25,-8.5401144,122.93528748,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
339769,2021-08-21,11:48:25,-8.57092857,122.50782776,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
339770,2021-08-21,11:48:25,-8.57534504,122.5089798,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
339771,2021-08-21,11:48:25,-8.22121811,124.92824554,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
339772,2021-08-21,11:48:25,-8.44697094,123.05991364,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
339773,2021-08-21,11:48:25,-8.66436577,121.44412231,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
339774,2021-08-21,11:48:25,-8.66969872,121.44106293,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
339775,2021-08-21,11:48:25,-8.66503239,121.43920898,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
339776,2021-08-21,11:48:25,-8.4396553,123.04935455,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
339777,2021-08-21,11:48:25,-8.55519485,122.14278412,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
339778,2021-08-21,11:48:25,-8.66531658,121.1771698,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
339779,2021-08-21,11:48:25,-8.69765663,120.85392761,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
339780,2021-08-21,11:48:25,-8.34837151,123.30207062,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
339781,2021-08-21,11:48:25,-8.27138138,123.72454834,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
339782,2021-08-21,11:48:25,-8.25454712,123.29800415,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
339783,2021-08-21,11:48:25,-8.2540226,123.30184174,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
339784,2021-08-21,11:48:25,-8.25507641,123.29413605,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
339785,2021-08-21,11:48:25,-8.52689266,121.2531662,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
339786,2021-08-21,11:48:25,-7.69860411,126.25629425,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
339787,2021-08-21,11:48:25,-8.82038975,117.82943726,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
339788,2021-08-21,11:48:25,-8.77628326,117.88202667,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
339789,2021-08-21,11:48:25,-8.70519829,118.05142212,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
339790,2021-08-21,11:48:25,-8.70562935,118.05265808,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
339791,2021-08-21,11:48:25,-8.46523857,118.3844986,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
339792,2021-08-21,11:48:25,-8.40722752,118.66407013,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
339793,2021-08-21,11:48:25,-8.40673542,118.66783142,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
339794,2021-08-21,11:48:25,-8.55692863,117.41078949,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
339795,2021-08-21,11:48:25,-8.44582844,117.4988327,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
339796,2021-08-21,11:48:25,-8.4567585,117.4135437,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
339797,2021-08-21,11:48:25,-8.35799408,117.98911285,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339798,2021-08-21,11:48:25,-8.41779327,117.5193634,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
339799,2021-08-21,11:48:25,-8.20689106,119.1133728,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
339800,2021-08-21,11:48:25,-8.20647049,119.11660004,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
339801,2021-08-21,11:48:25,-8.20158195,119.1102066,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
339802,2021-08-21,11:48:25,-8.28542137,117.78022003,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339803,2021-08-21,11:48:25,-4.24564648,140.28883362,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
339804,2021-08-21,11:48:25,-4.24447966,140.28808594,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
339805,2021-08-21,11:48:25,-4.24323034,140.29510498,7,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
339806,2021-08-21,11:48:25,-4.24443769,140.29592896,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
339807,2021-08-21,11:48:25,-4.14420557,140.22154236,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
339808,2021-08-21,11:48:25,-4.14416647,140.2194519,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
339809,2021-08-21,11:48:25,-4.13957214,140.20779419,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
339810,2021-08-21,11:48:25,-4.13391781,140.20375061,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
339811,2021-08-21,11:48:25,-3.91225076,138.43833923,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
339812,2021-08-21,11:48:25,-3.63123035,138.44578552,8,snpp,1125,Biuk,Tolikara,Papua,pixel
339813,2021-08-21,11:48:25,-3.68818855,138.11149597,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
339814,2021-08-21,11:48:25,-3.68761396,138.11486816,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
339815,2021-08-21,11:48:25,-5.32904768,123.59421539,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
339816,2021-08-21,11:48:25,-5.33229208,123.59983826,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
339817,2021-08-21,11:48:25,-2.69973993,133.03913879,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
