id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254739,2020-12-05,00:55:56,0.63141668,117.5435257,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
254740,2020-12-05,00:55:56,1.26762044,109.22618103,8,noaa20,1125,Sebawi,Sambas,Kalimantan Barat,pixel
254741,2020-12-05,00:55:56,-0.3118875,116.96121216,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
254742,2020-12-05,00:55:56,-0.31289217,116.9593277,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
254743,2020-12-05,00:55:56,-1.27354169,113.38704681,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
254744,2020-12-05,00:55:56,-1.27538693,113.38551331,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
254745,2020-12-05,00:55:56,-1.87441421,111.36347198,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
254746,2020-12-05,00:55:56,-3.89940143,122.41790771,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254747,2020-12-05,00:55:56,-3.90354919,122.41841125,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254748,2020-12-05,00:55:56,-3.90023065,122.42385864,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254749,2020-12-05,00:55:56,-1.10792851,101.90457153,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
254750,2020-12-05,00:55:56,-1.3187815,103.08568573,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
254751,2020-12-05,00:55:56,-2.61652827,110.74586487,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
254752,2020-12-05,00:55:56,-2.61320615,110.74637604,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
254753,2020-12-05,00:55:56,-2.61598539,110.74238586,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
254754,2020-12-05,00:55:56,-2.61985064,110.74534607,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
254755,2020-12-05,00:55:56,-1.47454035,102.62039948,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
254756,2020-12-05,00:55:56,-3.16504979,103.49629974,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
254757,2020-12-05,00:55:56,-3.35926008,104.00608063,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
254758,2020-12-05,00:55:56,-3.41153646,104.03541565,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
254759,2020-12-05,00:55:56,-3.71386838,104.13815308,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
254760,2020-12-05,00:55:56,-3.70968962,104.13883209,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
254761,2020-12-05,00:55:56,-3.71086478,104.13925934,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
254762,2020-12-05,00:55:56,-3.71504283,104.13858032,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
254763,2020-12-05,00:55:56,-3.73889923,103.75550842,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
