id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350579,2021-09-03,00:57:01,0.89539832,124.0823288,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
350580,2021-09-03,00:57:01,-2.6006074,120.69278717,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
350581,2021-09-03,00:57:01,-2.83494377,122.1595993,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350582,2021-09-03,00:57:01,-2.82842636,122.16106415,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350583,2021-09-03,00:57:01,-2.82649612,122.15927124,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350584,2021-09-03,00:57:01,-2.82730961,122.16495514,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350585,2021-09-03,00:57:01,-2.8338356,122.16345215,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350586,2021-09-03,00:57:01,-2.83304119,122.15794373,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350587,2021-09-03,00:57:01,-2.83408403,122.15389252,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350588,2021-09-03,00:57:01,-2.83309889,122.1473465,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350589,2021-09-03,00:57:01,-2.83217669,122.15190887,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350590,2021-09-03,00:57:01,-3.86881328,122.4025116,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350591,2021-09-03,00:57:01,-3.86756563,122.40689087,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350592,2021-09-03,00:57:01,-3.86968303,122.40861511,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350593,2021-09-03,00:57:01,-3.89947462,122.4230423,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350594,2021-09-03,00:57:01,-3.8985939,122.41692352,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350595,2021-09-03,00:57:01,-3.9053874,122.41594696,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350596,2021-09-03,00:57:01,-4.82861948,104.94675446,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
350597,2021-09-03,00:57:01,-4.82784319,104.94194794,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
350598,2021-09-03,00:57:01,-4.85485601,104.93750763,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
350599,2021-09-03,00:57:01,-6.91908741,113.69530487,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
350600,2021-09-03,00:57:01,-6.91858244,113.69184875,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
350601,2021-09-03,00:57:01,-6.77659321,111.54904938,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,pixel
350602,2021-09-03,00:57:01,-6.80478668,111.54455566,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,pixel
350603,2021-09-03,00:57:01,-6.28415489,107.86244202,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
350604,2021-09-03,00:57:01,-6.21708298,107.32472229,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
350605,2021-09-03,00:57:01,-6.21613503,107.32479095,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
350606,2021-09-03,00:57:01,-6.77637625,110.80335999,8,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
350607,2021-09-03,00:57:01,-6.48555088,108.25541687,8,noaa20,1125,Widasari,Indramayu,Jawa Barat,pixel
350608,2021-09-03,00:57:01,-7.21660137,112.35186768,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
350609,2021-09-03,00:57:01,-7.2144351,112.35507965,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
350610,2021-09-03,00:57:01,-6.69654655,108.38584137,8,noaa20,1125,Ciwaringin,Cirebon,Jawa Barat,pixel
350611,2021-09-03,00:57:01,-6.97604084,109.95645905,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
350612,2021-09-03,00:57:01,-7.66595507,113.97766113,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
350613,2021-09-03,00:57:01,-7.66281748,113.97803497,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
350614,2021-09-03,00:57:01,-7.46916962,112.41705322,8,noaa20,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
350615,2021-09-03,00:57:01,-7.33870268,111.5138092,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
350616,2021-09-03,00:57:01,-7.51863956,112.34170532,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
350617,2021-09-03,00:57:01,-7.51493597,112.34225464,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
350618,2021-09-03,00:57:01,-7.58406687,112.41077423,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
350619,2021-09-03,00:57:01,-7.57665205,112.25836945,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
350620,2021-09-03,00:57:01,-7.62224627,112.2604599,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
350621,2021-09-03,00:57:01,-7.68011808,112.27648926,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
350622,2021-09-03,00:57:01,-8.0019846,114.34485626,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
350623,2021-09-03,00:57:01,-7.65245867,111.46175385,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
350624,2021-09-03,00:57:01,-7.54068422,110.44496155,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
350625,2021-09-03,00:57:01,-7.54017973,110.44163513,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
350626,2021-09-03,00:57:01,-7.54308748,110.43793488,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
350627,2021-09-03,00:57:01,-7.54359198,110.44124603,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
350628,2021-09-03,00:57:01,-7.54410172,110.44459534,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
350629,2021-09-03,00:57:01,-7.54650545,110.43756104,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
350630,2021-09-03,00:57:01,-7.54600048,110.43424225,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
350631,2021-09-03,00:57:01,-8.00846291,113.26066589,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
350632,2021-09-03,00:57:01,-7.43670321,109.0741806,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
