id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404454,2021-10-09,01:24:14,3.66625905,98.64505005,8,noaa20,1125,Labuhan Deli,Deliserdang,Sumatera Utara,cluster
3404455,2021-10-09,01:24:14,-2.06156063,115.57015991,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3404456,2021-10-09,01:24:14,-1.58417225,103.12956238,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,cluster
3404457,2021-10-09,01:24:14,-2.00763035,103.70484161,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3404458,2021-10-09,01:24:14,-3.50692129,105.41899872,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3404459,2021-10-09,01:24:14,-3.72909069,103.72077942,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3404460,2021-10-09,01:24:14,-3.74141133,103.75604248,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3404461,2021-10-09,01:24:14,-4.22114038,104.89507294,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3404462,2021-10-09,01:24:14,-4.39872742,104.88706207,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3404463,2021-10-09,01:24:14,-4.60454464,104.54355621,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3404464,2021-10-09,01:24:14,-4.9447875,105.73996735,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3404465,2021-10-09,01:24:14,-4.8550148,104.93969727,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3404466,2021-10-09,01:24:14,-5.13465405,105.18651581,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3404467,2021-10-09,01:24:14,-5.22008753,105.17449188,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3404468,2021-10-09,01:24:14,-6.268263579999999,107.32564163,8,noaa20,1280,Karawang Timur,Karawang,Jawa Barat,cluster
3404469,2021-10-09,01:24:14,-7.544493513333333,110.44324239333334,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
