id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345805,2021-08-29,11:49:16,-10.27561378,123.50553131,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
345806,2021-08-29,11:49:16,-10.22279453,123.60951233,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
345807,2021-08-29,11:49:16,-10.22314072,123.60907745,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
345808,2021-08-29,11:49:16,-10.21859169,123.6088562,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
345809,2021-08-29,11:49:16,-10.03761387,124.04476929,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
345810,2021-08-29,11:49:16,-10.03712273,124.04830933,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
345811,2021-08-29,11:49:16,-10.03355312,124.04405975,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
345812,2021-08-29,11:49:16,-10.03811264,124.0411911,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
345813,2021-08-29,11:49:16,-10.03404427,124.04051208,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
345814,2021-08-29,11:49:16,-10.03454208,124.03691864,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
345815,2021-08-29,11:49:16,-10.06272507,123.86380005,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
345816,2021-08-29,11:49:16,-9.97527027,123.74787903,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345817,2021-08-29,11:49:16,-9.97473335,123.75174713,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345818,2021-08-29,11:49:16,-9.97900581,123.72093964,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345819,2021-08-29,11:49:16,-9.95576477,123.76635742,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345820,2021-08-29,11:49:16,-9.95515919,123.77075958,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345821,2021-08-29,11:49:16,-9.95748901,123.75383759,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345822,2021-08-29,11:49:16,-9.95693016,123.75788879,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345823,2021-08-29,11:49:16,-9.95804214,123.74981689,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345824,2021-08-29,11:49:16,-9.89319706,124.12973785,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345825,2021-08-29,11:49:16,-9.89269447,124.1333847,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345826,2021-08-29,11:49:16,-9.94655704,123.74081421,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345827,2021-08-29,11:49:16,-9.94606876,123.7443924,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345828,2021-08-29,11:49:16,-9.88658142,124.11773682,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345829,2021-08-29,11:49:16,-9.89013863,124.12194061,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345830,2021-08-29,11:49:16,-9.89114761,124.11459351,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345831,2021-08-29,11:49:16,-9.89165211,124.1109314,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345832,2021-08-29,11:49:16,-9.88708687,124.11404419,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345833,2021-08-29,11:49:16,-9.88759136,124.11038208,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345834,2021-08-29,11:49:16,-9.88303375,124.11347198,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345835,2021-08-29,11:49:16,-9.88353443,124.10980988,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345836,2021-08-29,11:49:16,-9.91938305,123.7850647,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
345837,2021-08-29,11:49:16,-9.9188776,123.78878784,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
345838,2021-08-29,11:49:16,-9.90056324,123.76792145,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345839,2021-08-29,11:49:16,-9.88848877,123.79493713,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345840,2021-08-29,11:49:16,-9.8879652,123.79888916,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345841,2021-08-29,11:49:16,-9.81633949,123.71884918,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345842,2021-08-29,11:49:16,-10.15685368,120.2743988,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
345843,2021-08-29,11:49:16,-10.12006283,120.1900177,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
345844,2021-08-29,11:49:16,-9.62959194,123.78656769,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
345845,2021-08-29,11:49:16,-9.58439255,124.02295685,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
345846,2021-08-29,11:49:16,-9.58841515,124.02380371,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
345847,2021-08-29,11:49:16,-9.99481583,120.63074493,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
345848,2021-08-29,11:49:16,-9.97651958,120.56703186,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
345849,2021-08-29,11:49:16,-9.48304176,124.0657959,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345850,2021-08-29,11:49:16,-9.93516731,120.0941925,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
345851,2021-08-29,11:49:16,-9.88780403,120.16756439,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
345852,2021-08-29,11:49:16,-9.28592587,124.5884552,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345853,2021-08-29,11:49:16,-9.26796436,124.54564667,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345854,2021-08-29,11:49:16,-9.17988968,124.96201324,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
345855,2021-08-29,11:49:16,-9.17873478,124.96459198,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
345856,2021-08-29,11:49:16,-9.19583416,124.65885925,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345857,2021-08-29,11:49:16,-9.17222309,124.76969147,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345858,2021-08-29,11:49:16,-9.17149353,124.77484131,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345859,2021-08-29,11:49:16,-9.79820156,120.07633972,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
345860,2021-08-29,11:49:16,-9.14506054,124.79518127,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345861,2021-08-29,11:49:16,-9.10014153,125.03210449,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
345862,2021-08-29,11:49:16,-9.0658865,125.05625916,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
345863,2021-08-29,11:49:16,-9.05115318,124.91587067,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
345864,2021-08-29,11:49:16,-9.05048466,124.92053986,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
345865,2021-08-29,11:49:16,-6.61606169,139.3918457,8,noaa20,1125,Obaa,Mappi,Papua,pixel
345866,2021-08-29,11:49:16,-6.58631754,139.38676453,8,noaa20,1125,Obaa,Mappi,Papua,pixel
345867,2021-08-29,11:49:16,-9.57831478,119.78322601,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
345868,2021-08-29,11:49:16,-6.58928204,139.10112,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
345869,2021-08-29,11:49:16,-9.31949902,119.90258789,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
345870,2021-08-29,11:49:16,-9.32263184,119.90322113,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
345871,2021-08-29,11:49:16,-8.45381546,124.19047546,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
345872,2021-08-29,11:49:16,-8.45778656,124.19094086,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
345873,2021-08-29,11:49:16,-8.29109383,124.96559143,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345874,2021-08-29,11:49:16,-8.29045486,124.97001648,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345875,2021-08-29,11:49:16,-8.6432066,122.34924316,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345876,2021-08-29,11:49:16,-8.62932873,122.35046387,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345877,2021-08-29,11:49:16,-8.6286993,122.35507965,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345878,2021-08-29,11:49:16,-8.62427521,122.35401154,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345879,2021-08-29,11:49:16,-8.62490654,122.34937286,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345880,2021-08-29,11:49:16,-8.68194866,121.89375305,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
345881,2021-08-29,11:49:16,-8.2474308,124.92140198,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345882,2021-08-29,11:49:16,-8.25122452,124.92179871,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345883,2021-08-29,11:49:16,-8.24376678,124.89276886,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345884,2021-08-29,11:49:16,-8.59484196,122.16194916,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
345885,2021-08-29,11:49:16,-8.17207909,124.88027191,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345886,2021-08-29,11:49:16,-8.17139912,124.88502502,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345887,2021-08-29,11:49:16,-8.46555805,122.6625061,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345888,2021-08-29,11:49:16,-8.48015499,122.52236176,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345889,2021-08-29,11:49:16,-8.53726959,122.03096008,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
345890,2021-08-29,11:49:16,-8.65743256,121.0496521,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
345891,2021-08-29,11:49:16,-8.67739296,120.85243988,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
345892,2021-08-29,11:49:16,-8.67274666,120.85454559,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
345893,2021-08-29,11:49:16,-8.441782,122.57347107,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345894,2021-08-29,11:49:16,-8.44113731,122.57830048,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345895,2021-08-29,11:49:16,-8.46869373,121.9855957,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
345896,2021-08-29,11:49:16,-8.46805382,121.99028015,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
345897,2021-08-29,11:49:16,-8.4634304,121.98991394,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
345898,2021-08-29,11:49:16,-8.46407413,121.98518372,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
345899,2021-08-29,11:49:16,-8.47389793,121.94741058,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
345900,2021-08-29,11:49:16,-8.58703899,121.07392883,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
345901,2021-08-29,11:49:16,-8.53235912,121.01716614,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
345902,2021-08-29,11:49:16,-8.48296261,121.01282501,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
345903,2021-08-29,11:49:16,-8.42113113,121.01010895,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
345904,2021-08-29,11:49:16,-8.61897087,119.16487885,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
345905,2021-08-29,11:49:16,-8.67781639,118.20475769,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
345906,2021-08-29,11:49:16,-8.47813225,118.4200592,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
345907,2021-08-29,11:49:16,-8.45193386,118.34403992,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
345908,2021-08-29,11:49:16,-8.44793034,118.38249207,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
345909,2021-08-29,11:49:16,-8.41267014,118.19217682,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
345910,2021-08-29,11:49:16,-8.46329403,117.54226685,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
345911,2021-08-29,11:49:16,-8.43651199,117.51264191,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
345912,2021-08-29,11:49:16,-8.4413662,117.51620483,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
345913,2021-08-29,11:49:16,-8.17152786,119.10944366,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
345914,2021-08-29,11:49:16,-3.72615623,140.8788147,8,noaa20,1125,Web,Keerom,Papua,pixel
345915,2021-08-29,11:49:16,-3.72731495,140.88050842,8,noaa20,1125,Web,Keerom,Papua,pixel
345916,2021-08-29,11:49:16,-0.14956133,116.76425934,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
345917,2021-08-29,11:49:16,-0.15042882,116.76306915,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
345918,2021-08-29,11:49:16,-0.15019548,116.76026917,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
345919,2021-08-29,11:49:16,0.5764026,121.50969696,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
345920,2021-08-29,11:49:16,1.16326606,117.68047333,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
345921,2021-08-29,11:49:16,1.52007246,118.1723938,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
345922,2021-08-29,11:49:16,1.53220558,118.18283081,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
345923,2021-08-29,11:49:16,1.57107913,118.11367035,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
345924,2021-08-29,11:49:16,1.57349455,118.11095428,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
345925,2021-08-29,11:49:16,1.57058048,118.1105957,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
345926,2021-08-29,11:49:16,1.56490302,118.04302979,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
345927,2021-08-29,11:49:16,1.7090807,117.97418213,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
345928,2021-08-29,11:49:16,1.79222345,117.88705444,7,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
345929,2021-08-29,11:49:16,1.79172957,117.88395691,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
345930,2021-08-29,11:49:16,1.79740953,117.88616943,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
345931,2021-08-29,11:49:16,1.79691672,117.88307953,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
