id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145668,2020-08-31,12:46:00,-10.094963073730469,123.98877716064453,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145669,2020-08-31,12:46:00,-10.107675552368164,123.99130249023438,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
145670,2020-08-31,12:46:00,-10.095036506652832,123.98200225830078,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145671,2020-08-31,12:46:00,-10.098078727722168,123.97010040283203,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145672,2020-08-31,12:46:00,-10.098037719726562,123.96318054199219,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145673,2020-08-31,12:46:00,-9.750621795654297,123.83885192871094,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
145674,2020-08-31,12:46:00,-9.754094123840332,123.82759857177734,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
145675,2020-08-31,12:46:00,-10.196340560913086,120.14423370361328,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145676,2020-08-31,12:46:00,-10.165730476379395,120.21569061279297,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145677,2020-08-31,12:46:00,-10.138031959533691,120.3322982788086,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145678,2020-08-31,12:46:00,-10.160898208618164,120.11698150634766,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
145679,2020-08-31,12:46:00,-9.438626289367676,124.14076232910156,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145680,2020-08-31,12:46:00,-9.45177936553955,124.14258575439453,7,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
145681,2020-08-31,12:46:00,-10.02461051940918,119.99657440185547,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
145682,2020-08-31,12:46:00,-9.943557739257812,120.18265533447266,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
145683,2020-08-31,12:46:00,-9.914338111877441,120.17858123779297,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
145684,2020-08-31,12:46:00,-9.636636734008789,119.93153381347656,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
145685,2020-08-31,12:46:00,-9.65221881866455,119.76412200927734,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
145686,2020-08-31,12:46:00,-9.650693893432617,119.7741928100586,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
145687,2020-08-31,12:46:00,-9.703741073608398,119.18354797363281,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
145688,2020-08-31,12:46:00,-9.676552772521973,119.23900604248047,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
145689,2020-08-31,12:46:00,-9.583361625671387,119.79955291748047,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
145690,2020-08-31,12:46:00,-9.53398609161377,119.86676025390625,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
145691,2020-08-31,12:46:00,-8.310657501220703,124.05032348632812,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
145692,2020-08-31,12:46:00,-8.48495101928711,122.5364761352539,7,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
145693,2020-08-31,12:46:00,-8.483247756958008,122.52567291259766,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
145694,2020-08-31,12:46:00,-8.398577690124512,123.09711456298828,7,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
145695,2020-08-31,12:46:00,-8.615838050842285,121.00224304199219,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
145696,2020-08-31,12:46:00,-8.622513771057129,120.99588012695312,7,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
145697,2020-08-31,12:46:00,-8.565849304199219,120.97996520996094,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
145698,2020-08-31,12:46:00,-9.030375480651855,116.84176635742188,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
145699,2020-08-31,12:46:00,-8.690409660339355,118.49747467041016,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
145700,2020-08-31,12:46:00,-8.689046859741211,118.50682830810547,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
145701,2020-08-31,12:46:00,-8.75932788848877,117.89540100097656,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
145702,2020-08-31,12:46:00,-8.598176956176758,118.43955993652344,8,aqua,3000,Dompu,Dompu,Nusa Tenggara Barat,pixel
145703,2020-08-31,12:46:00,-8.45032024383545,118.31961822509766,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
145704,2020-08-31,12:46:00,-8.435850143432617,118.1001968383789,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
145705,2020-08-31,12:46:00,-7.829934597015381,114.41788482666016,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
145706,2020-08-31,12:46:00,-7.88347053527832,112.96399688720703,8,aqua,3000,Lumbang,Pasuruan,Jawa Timur,pixel
145707,2020-08-31,12:46:00,-7.636289119720459,114.03377532958984,8,aqua,3000,Mangaran,Situbondo,Jawa Timur,pixel
145708,2020-08-31,12:46:00,-7.1613688468933105,115.81836700439453,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,pixel
145709,2020-08-31,12:46:00,-7.580064296722412,111.80133819580078,8,aqua,3000,Wilangan,Nganjuk,Jawa Timur,pixel
145710,2020-08-31,12:46:00,-7.487252712249756,111.99352264404297,8,aqua,3000,Gondang,Nganjuk,Jawa Timur,pixel
145711,2020-08-31,12:46:00,-6.922179698944092,115.55506134033203,8,aqua,3000,Arjasa,Sumenep,Jawa Timur,pixel
145712,2020-08-31,12:46:00,-5.452856063842773,119.66332244873047,8,aqua,3000,Biringbulu,Gowa,Sulawesi Selatan,pixel
145713,2020-08-31,12:46:00,-2.579714775085449,111.61769104003906,8,aqua,3000,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
145714,2020-08-31,12:46:00,-1.834709644317627,115.49746704101562,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
145715,2020-08-31,12:46:00,-1.8334343433380127,115.50640106201172,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
145716,2020-08-31,12:46:00,-2.3717598915100098,110.74970245361328,7,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
145717,2020-08-31,12:46:00,-2.3664965629577637,110.75392150878906,7,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
145718,2020-08-31,12:46:00,-1.6579240560531616,113.7088623046875,8,aqua,3000,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
145719,2020-08-31,12:46:00,-1.65648353099823,113.71888732910156,8,aqua,3000,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
145720,2020-08-31,12:46:00,-1.5839543342590332,113.10224914550781,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
145721,2020-08-31,12:46:00,-1.7982347011566162,111.53677368164062,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
145722,2020-08-31,12:46:00,-1.7910925149917603,111.35243225097656,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
145723,2020-08-31,12:46:00,-1.870923399925232,110.79244232177734,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
145724,2020-08-31,12:46:00,-1.868714451789856,110.80794525146484,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
145725,2020-08-31,12:46:00,-1.4049328565597534,113.41739654541016,8,aqua,3000,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
145726,2020-08-31,12:46:00,-1.1524869203567505,112.61174774169922,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
145727,2020-08-31,12:46:00,-1.1508708000183105,112.62303161621094,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
145728,2020-08-31,12:46:00,-0.6536273956298828,114.87588500976562,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
145729,2020-08-31,12:46:00,-0.6523348093032837,114.8849105834961,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
145730,2020-08-31,12:46:00,-1.0862655639648438,111.45696258544922,7,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
145731,2020-08-31,12:46:00,-1.1383861303329468,110.70330810546875,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
145732,2020-08-31,12:46:00,-1.0027333498001099,111.49932861328125,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
145733,2020-08-31,12:46:00,-0.4090126156806946,115.6186752319336,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
145734,2020-08-31,12:46:00,-1.7918834686279297,105.45394134521484,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
145735,2020-08-31,12:46:00,-1.7924323081970215,105.46163177490234,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
145736,2020-08-31,12:46:00,-0.47259047627449036,114.46662139892578,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
145737,2020-08-31,12:46:00,-1.785916805267334,105.49424743652344,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145738,2020-08-31,12:46:00,-0.8537832498550415,110.69224548339844,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
145739,2020-08-31,12:46:00,-0.8605336546897888,110.39111328125,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145740,2020-08-31,12:46:00,-0.8583601713180542,110.40672302246094,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145741,2020-08-31,12:46:00,-0.8629682660102844,110.40066528320312,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
145742,2020-08-31,12:46:00,-0.5754479765892029,110.40685272216797,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
145743,2020-08-31,12:46:00,0.21174921095371246,115.45979309082031,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145744,2020-08-31,12:46:00,0.2079295814037323,115.43309020996094,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145745,2020-08-31,12:46:00,0.20920245349407196,115.4419937133789,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145746,2020-08-31,12:46:00,0.23128974437713623,115.39591979980469,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145747,2020-08-31,12:46:00,0.23256124556064606,115.40481567382812,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145748,2020-08-31,12:46:00,0.23001760244369507,115.38702392578125,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
145749,2020-08-31,12:46:00,0.2555585503578186,115.43783569335938,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145750,2020-08-31,12:46:00,0.2568306624889374,115.44673919677734,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145751,2020-08-31,12:46:00,0.3784509599208832,116.1051254272461,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145752,2020-08-31,12:46:00,-0.393208384513855,110.70299530029297,7,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
145753,2020-08-31,12:46:00,-0.39104586839675903,110.7181396484375,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
145754,2020-08-31,12:46:00,-0.42934203147888184,110.2813720703125,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
145755,2020-08-31,12:46:00,0.33406659960746765,115.41183471679688,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145756,2020-08-31,12:46:00,-0.26716676354408264,110.94744110107422,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
145757,2020-08-31,12:46:00,-0.16165399551391602,111.03968811035156,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
145758,2020-08-31,12:46:00,-0.2123444378376007,110.29920959472656,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
145759,2020-08-31,12:46:00,-0.21018144488334656,110.31402587890625,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
145760,2020-08-31,12:46:00,0.6483237743377686,116.06674194335938,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145761,2020-08-31,12:46:00,-0.00971148069947958,110.51024627685547,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
145762,2020-08-31,12:46:00,1.3897756338119507,115.39203643798828,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
145763,2020-08-31,12:46:00,1.3910526037216187,115.40095520019531,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
145764,2020-08-31,12:46:00,1.4350168704986572,115.388916015625,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
145765,2020-08-31,12:46:00,1.436287522315979,115.39781951904297,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
145766,2020-08-31,12:46:00,1.4452401399612427,115.39652252197266,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
145767,2020-08-31,12:46:00,1.6576600074768066,115.13826751708984,9,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
145768,2020-08-31,12:46:00,1.6469722986221313,115.13732147216797,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
145769,2020-08-31,12:46:00,2.255979537963867,117.01740264892578,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
145770,2020-08-31,12:46:00,2.2574031352996826,117.02739715576172,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
145771,2020-08-31,12:46:00,2.2825961112976074,117.13627624511719,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
145772,2020-08-31,12:46:00,2.339712381362915,117.09049224853516,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
145773,2020-08-31,12:46:00,2.341137170791626,117.10057067871094,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
145774,2020-08-31,12:46:00,2.3491921424865723,117.089111328125,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
145775,2020-08-31,12:46:00,2.347776174545288,117.0791244506836,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
145776,2020-08-31,12:46:00,2.3586676120758057,117.08770751953125,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
145777,2020-08-31,12:46:00,2.357250690460205,117.07775115966797,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
145778,2020-08-31,12:46:00,2.678248882293701,117.08997344970703,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145779,2020-08-31,12:46:00,2.7434229850769043,117.0702896118164,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145780,2020-08-31,12:46:00,2.733898639678955,117.07157897949219,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145781,2020-08-31,12:46:00,3.6128928661346436,115.68827819824219,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
145782,2020-08-31,12:46:00,3.912712812423706,116.96028900146484,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
