id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296558,2021-06-04,09:11:38,-9.439844,119.040116,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
296559,2021-06-04,09:11:38,-9.492895,119.057365,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
296560,2021-06-04,09:11:38,-9.729623,119.189722,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296561,2021-06-04,09:11:38,-9.729352,119.189721,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296562,2021-06-04,09:11:38,-9.728808,119.189991,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296563,2021-06-04,09:11:38,-9.684737,119.212387,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296564,2021-06-04,09:11:38,-9.684466,119.212385,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296565,2021-06-04,09:11:38,-9.382728,119.246755,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
296566,2021-06-04,09:11:38,-9.372767,119.278088,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
296567,2021-06-04,09:11:38,-9.638161,119.366457,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
296568,2021-06-04,09:11:38,-9.635429,119.408512,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
296569,2021-06-04,09:11:38,-9.390512,119.422905,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296570,2021-06-04,09:11:38,-9.390241,119.422903,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296571,2021-06-04,09:11:38,-9.390239,119.423176,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296572,2021-06-04,09:11:38,-9.390237,119.423449,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296577,2021-06-04,09:11:38,-9.390774,119.424272,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296578,2021-06-04,09:11:38,-9.390503,119.42427,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296581,2021-06-04,09:11:38,-9.452697,119.447641,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296582,2021-06-04,09:11:38,-9.443025,119.473784,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296583,2021-06-04,09:11:38,-9.44357,119.473515,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296584,2021-06-04,09:11:38,-9.443023,119.474057,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296585,2021-06-04,09:11:38,-9.442752,119.474055,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296586,2021-06-04,09:11:38,-9.443295,119.474059,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296587,2021-06-04,09:11:38,-9.443566,119.474061,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296588,2021-06-04,09:11:38,-9.443022,119.47433,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296589,2021-06-04,09:11:38,-9.44275,119.474328,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296590,2021-06-04,09:11:38,-9.443293,119.474332,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296591,2021-06-04,09:11:38,-9.442749,119.474601,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296592,2021-06-04,09:11:38,-9.44302,119.474603,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296604,2021-06-04,09:11:38,-9.713013,119.4782,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296605,2021-06-04,09:11:38,-9.712741,119.478198,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296606,2021-06-04,09:11:38,-9.455316,119.610935,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296607,2021-06-04,09:11:38,-9.455589,119.610665,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296608,2021-06-04,09:11:38,-9.455587,119.610938,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296609,2021-06-04,09:11:38,-9.455858,119.61094,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296610,2021-06-04,09:11:38,-9.455314,119.611208,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296611,2021-06-04,09:11:38,-9.455043,119.611206,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296612,2021-06-04,09:11:38,-9.455585,119.611211,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296613,2021-06-04,09:11:38,-9.455856,119.611213,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296614,2021-06-04,09:11:38,-9.456127,119.611215,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296615,2021-06-04,09:11:38,-9.455583,119.611484,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296616,2021-06-04,09:11:38,-9.455041,119.611479,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296617,2021-06-04,09:11:38,-9.455312,119.611481,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296618,2021-06-04,09:11:38,-9.455854,119.611486,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296619,2021-06-04,09:11:38,-9.45531,119.611755,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296620,2021-06-04,09:11:38,-9.455581,119.611757,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296636,2021-06-04,09:11:38,-8.430625,118.131692,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
296637,2021-06-04,09:11:38,-8.430353,118.131691,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
296638,2021-06-04,09:11:38,-8.430353,118.131964,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
296639,2021-06-04,09:11:38,-8.430624,118.131965,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
296640,2021-06-04,09:11:38,-8.497588,118.148784,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296641,2021-06-04,09:11:38,-8.497318,118.148511,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296642,2021-06-04,09:11:38,-8.497587,118.149057,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296643,2021-06-04,09:11:38,-8.495958,118.149597,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296644,2021-06-04,09:11:38,-8.49623,118.149325,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296645,2021-06-04,09:11:38,-8.496229,118.149598,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296646,2021-06-04,09:11:38,-8.495957,118.149869,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296647,2021-06-04,09:11:38,-8.496228,118.14987,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296648,2021-06-04,09:11:38,-8.4965,118.149871,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296649,2021-06-04,09:11:38,-8.496228,118.150143,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296650,2021-06-04,09:11:38,-8.492107,118.167299,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296651,2021-06-04,09:11:38,-8.491836,118.167298,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296652,2021-06-04,09:11:38,-8.482297,118.18144,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296653,2021-06-04,09:11:38,-8.522379,118.204728,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296654,2021-06-04,09:11:38,-8.52238,118.204456,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296655,2021-06-04,09:11:38,-8.52265,118.204729,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296656,2021-06-04,09:11:38,-8.522378,118.205001,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296657,2021-06-04,09:11:38,-8.520134,118.228431,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296658,2021-06-04,09:11:38,-8.336457,118.230576,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296659,2021-06-04,09:11:38,-8.372749,118.250304,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296660,2021-06-04,09:11:38,-8.372478,118.250303,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296661,2021-06-04,09:11:38,-8.373021,118.250305,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296662,2021-06-04,09:11:38,-8.372749,118.250577,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296663,2021-06-04,09:11:38,-8.37302,118.250578,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296664,2021-06-04,09:11:38,-8.372476,118.250848,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296665,2021-06-04,09:11:38,-8.372205,118.250847,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296666,2021-06-04,09:11:38,-8.372748,118.250849,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296667,2021-06-04,09:11:38,-8.373019,118.25085,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296668,2021-06-04,09:11:38,-8.372747,118.251122,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296669,2021-06-04,09:11:38,-8.373018,118.251122,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296670,2021-06-04,09:11:38,-8.372203,118.251392,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296671,2021-06-04,09:11:38,-8.37166,118.251663,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296672,2021-06-04,09:11:38,-8.371117,118.251661,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296673,2021-06-04,09:11:38,-8.370576,118.251387,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296674,2021-06-04,09:11:38,-8.568525,118.281463,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296675,2021-06-04,09:11:38,-8.576392,118.28149,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296676,2021-06-04,09:11:38,-8.442865,118.296577,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296677,2021-06-04,09:11:38,-8.488437,118.298364,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296678,2021-06-04,09:11:38,-8.371195,118.311322,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296679,2021-06-04,09:11:38,-8.371467,118.31105,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296680,2021-06-04,09:11:38,-8.371466,118.311322,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
296681,2021-06-04,09:11:38,-8.452583,118.311323,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296682,2021-06-04,09:11:38,-8.654876,118.337368,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296683,2021-06-04,09:11:38,-8.48612,118.341684,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296684,2021-06-04,09:11:38,-8.485579,118.341137,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296685,2021-06-04,09:11:38,-8.499384,118.350177,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296686,2021-06-04,09:11:38,-8.502622,118.355094,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296687,2021-06-04,09:11:38,-8.502351,118.355093,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296688,2021-06-04,09:11:38,-8.50235,118.355365,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296689,2021-06-04,09:11:38,-8.502621,118.355366,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296690,2021-06-04,09:11:38,-8.50262,118.355639,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296691,2021-06-04,09:11:38,-8.51533,118.367129,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296692,2021-06-04,09:11:38,-8.338155,118.374406,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296693,2021-06-04,09:11:38,-8.358201,118.382921,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296694,2021-06-04,09:11:38,-8.789258,118.385844,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
296695,2021-06-04,09:11:38,-8.788987,118.385843,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
296696,2021-06-04,09:11:38,-8.476456,118.38988,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296697,2021-06-04,09:11:38,-8.476185,118.389879,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296698,2021-06-04,09:11:38,-8.670962,118.39086,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296699,2021-06-04,09:11:38,-8.440355,118.395745,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296700,2021-06-04,09:11:38,-8.317609,118.430987,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296701,2021-06-04,09:11:38,-8.72451,118.435228,8,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
296702,2021-06-04,09:11:38,-8.724782,118.434956,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
296703,2021-06-04,09:11:38,-8.724509,118.4355,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
296704,2021-06-04,09:11:38,-8.287682,118.454845,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296705,2021-06-04,09:11:38,-8.28741,118.454844,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296706,2021-06-04,09:11:38,-8.287409,118.455117,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296707,2021-06-04,09:11:38,-8.287681,118.455118,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296708,2021-06-04,09:11:38,-8.287408,118.455389,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296709,2021-06-04,09:11:38,-8.28768,118.45539,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296710,2021-06-04,09:11:38,-8.467801,118.45715,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296711,2021-06-04,09:11:38,-8.46753,118.457149,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296712,2021-06-04,09:11:38,-8.466986,118.457419,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296713,2021-06-04,09:11:38,-8.467258,118.45742,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296714,2021-06-04,09:11:38,-8.445774,118.471507,9,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
296715,2021-06-04,09:11:38,-8.446046,118.471235,7,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
296716,2021-06-04,09:11:38,-8.446045,118.471508,9,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
296717,2021-06-04,09:11:38,-8.65672,118.498486,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
296718,2021-06-04,09:11:38,-8.453686,118.530659,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296719,2021-06-04,09:11:38,-8.470592,118.576772,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296720,2021-06-04,09:11:38,-8.470593,118.576499,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296721,2021-06-04,09:11:38,-8.414416,118.649006,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296722,2021-06-04,09:11:38,-8.414144,118.649004,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296723,2021-06-04,09:11:38,-8.401358,118.721135,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
296724,2021-06-04,09:11:38,-8.401359,118.720862,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
296725,2021-06-04,09:11:38,-8.401629,118.721136,8,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
296726,2021-06-04,09:11:38,-8.393759,118.722191,9,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
296727,2021-06-04,09:11:38,-8.39376,118.721918,9,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
296728,2021-06-04,09:11:38,-8.521238,118.723302,9,landsat8,90,Belo,Bima,Nusa Tenggara Barat,pixel
296729,2021-06-04,09:11:38,-8.520966,118.723301,8,landsat8,90,Belo,Bima,Nusa Tenggara Barat,pixel
296730,2021-06-04,09:11:38,-8.521509,118.723303,9,landsat8,90,Belo,Bima,Nusa Tenggara Barat,pixel
296731,2021-06-04,09:11:38,-8.40622,118.725787,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
296732,2021-06-04,09:11:38,-8.46615,118.72905,7,landsat8,90,Rasanae,Bima,Nusa Tenggara Barat,pixel
296733,2021-06-04,09:11:38,-8.63127,118.743422,7,landsat8,90,Belo,Bima,Nusa Tenggara Barat,pixel
296734,2021-06-04,09:11:38,-8.42837,118.746588,9,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
296735,2021-06-04,09:11:38,-8.415722,118.784666,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
296736,2021-06-04,09:11:38,-8.417528,118.804831,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
296737,2021-06-04,09:11:38,-8.41753,118.804559,7,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
296738,2021-06-04,09:11:38,-8.434466,118.837053,8,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
296739,2021-06-04,09:11:38,-8.315646,118.841942,7,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
296740,2021-06-04,09:11:38,-8.694686,118.869103,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
296741,2021-06-04,09:11:38,-8.328171,118.889383,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
