id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384191,2021-10-04,01:17:51,2.86456513,98.50346375,8,noaa20,1125,Sumbul,Dairi,Sumatera Utara,pixel
384192,2021-10-04,01:17:51,2.86303401,98.50048065,8,noaa20,1125,Sumbul,Dairi,Sumatera Utara,pixel
384193,2021-10-04,01:17:51,2.80059862,97.74409485,8,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
384194,2021-10-04,01:17:51,2.80573511,97.74485779,8,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
384195,2021-10-04,01:17:51,1.68176508,100.80776978,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
384196,2021-10-04,01:17:51,-0.48079088,102.68216705,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
384197,2021-10-04,01:17:51,-0.8718515,102.66160583,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
384198,2021-10-04,01:17:51,-3.72776651,103.71403503,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
384199,2021-10-04,01:17:51,-3.7288866,103.72107697,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
384200,2021-10-04,01:17:51,-6.09208918,106.6672287,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
384201,2021-10-04,01:17:51,-6.21716642,107.32588959,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
384202,2021-10-04,01:17:51,-6.96685219,109.93612671,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
384203,2021-10-04,01:17:51,-7.54312754,110.44553375,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
384204,2021-10-04,01:17:51,-7.54266834,110.44235229,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
384205,2021-10-04,01:17:51,-7.5418148,110.44364929,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
384206,2021-10-04,01:17:51,-7.54137754,110.4405365,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
384207,2021-10-04,01:17:51,-7.54589033,110.44046021,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
384208,2021-10-04,01:17:51,-7.54637289,110.44389343,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
