id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346916,2021-07-12,11:48:35,-8.2296505,140.05342102,8,noaa20,1125,Malind,Merauke,Papua,cluster
3346917,2021-07-12,11:48:35,-10.735806465,123.097747805,8,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3346918,2021-07-12,11:48:35,-10.24374771,123.67153168,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3346919,2021-07-12,11:48:35,-10.10816288,123.84970093,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3346920,2021-07-12,11:48:35,-10.0167033675,123.90870857249999,8,noaa20,1500,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3346921,2021-07-12,11:48:35,-9.95863724,123.73789215,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3346922,2021-07-12,11:48:35,-9.939851282500001,123.7198581725,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346923,2021-07-12,11:48:35,-9.907939435,123.783740995,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346924,2021-07-12,11:48:35,-9.9188652,123.71796417,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346925,2021-07-12,11:48:35,-9.89998531,123.76416016,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346926,2021-07-12,11:48:35,-9.90208435,123.72131538500001,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346927,2021-07-12,11:48:35,-9.900149346666668,123.71251933,7,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346928,2021-07-12,11:48:35,-9.8931942,123.729084015,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346929,2021-07-12,11:48:35,-9.84811115,123.72685242,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346930,2021-07-12,11:48:35,-9.70893574,124.07616425,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3346931,2021-07-12,11:48:35,-10.19411182,120.24899292,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346932,2021-07-12,11:48:35,-10.14382172,120.60343933,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3346933,2021-07-12,11:48:35,-9.98361969,120.39266968,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346934,2021-07-12,11:48:35,-9.95500374,120.40828705,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346935,2021-07-12,11:48:35,-9.45701313,124.06921387,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3346936,2021-07-12,11:48:35,-9.90875244,120.18643188499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346937,2021-07-12,11:48:35,-9.9067421,120.07561493,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346938,2021-07-12,11:48:35,-9.90081882,120.07943726,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346939,2021-07-12,11:48:35,-9.910155295,120.00609588500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346940,2021-07-12,11:48:35,-9.87798786,120.04490662,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346941,2021-07-12,11:48:35,-9.88148689,119.97335052,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346942,2021-07-12,11:48:35,-9.84626579,120.1684494,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346943,2021-07-12,11:48:35,-9.85019302,120.09345245,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3346944,2021-07-12,11:48:35,-9.82969904,120.069696425,8,noaa20,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3346945,2021-07-12,11:48:35,-9.22680473,124.66132355,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3346946,2021-07-12,11:48:35,-9.85499096,119.73228455,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346947,2021-07-12,11:48:35,-9.789757250000001,119.98549652,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346948,2021-07-12,11:48:35,-9.723248796666667,119.79807027333334,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346949,2021-07-12,11:48:35,-9.631073,120.059570315,9,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3346950,2021-07-12,11:48:35,-9.660013675,119.76736450499999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346951,2021-07-12,11:48:35,-9.66342545,119.64953613,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3346952,2021-07-12,11:48:35,-7.99748135,131.2353363,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3346953,2021-07-12,11:48:35,-9.65723801,119.61087036,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3346954,2021-07-12,11:48:35,-9.67845631,119.44512177,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3346955,2021-07-12,11:48:35,-9.617201325,119.79361724500001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346956,2021-07-12,11:48:35,-9.584845545,119.78771591,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346957,2021-07-12,11:48:35,-9.56182671,119.92750549,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346958,2021-07-12,11:48:35,-9.56720448,119.84072113,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346959,2021-07-12,11:48:35,-9.60613346,119.52757263,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3346960,2021-07-12,11:48:35,-9.516715524999999,119.56925583,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3346961,2021-07-12,11:48:35,-9.44356521,119.90100479083331,8,noaa20,2049,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346962,2021-07-12,11:48:35,-9.468691823333334,119.66839345333335,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346963,2021-07-12,11:48:35,-9.40580845,119.51509857,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3346964,2021-07-12,11:48:35,-9.38079357,119.62581635,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3346965,2021-07-12,11:48:35,-8.21719837,128.00439453,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3346966,2021-07-12,11:48:35,-8.15401268,127.92896271,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3346967,2021-07-12,11:48:35,-8.42588997,124.372631075,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3346968,2021-07-12,11:48:35,-8.32965946,124.64077759,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3346969,2021-07-12,11:48:35,-8.366976103333334,123.96415456,7,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3346970,2021-07-12,11:48:35,-8.354576426666666,124.02493795,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3346971,2021-07-12,11:48:35,-8.226892945,123.886592865,8,noaa20,1280,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3346972,2021-07-12,11:48:35,-8.47873306,121.96549988,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3346973,2021-07-12,11:48:35,-8.243735789999999,123.232719425,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3346974,2021-07-12,11:48:35,-8.79721355,117.87037659,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3346975,2021-07-12,11:48:35,-8.12370777,122.85399628,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3346976,2021-07-12,11:48:35,-8.76110744,117.9121933,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3346977,2021-07-12,11:48:35,-8.46221495,119.00501633,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3346978,2021-07-12,11:48:35,-8.33835602,118.82798767,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3346979,2021-07-12,11:48:35,-8.3068552,118.42937469,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3346980,2021-07-12,11:48:35,-8.30959511,118.07946014,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346981,2021-07-12,11:48:35,-8.298863093333333,117.98723602333332,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3346982,2021-07-12,11:48:35,-8.198748906666665,117.95802307000001,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3346983,2021-07-12,11:48:35,-3.95530629,138.82411194,8,noaa20,1125,Silokaro Dega,Jayawijaya,Papua,cluster
3346984,2021-07-12,11:48:35,-2.2718386649999998,132.339523315,8,noaa20,1280,Inanwatan,Sorong Selatan,Papua Barat,cluster
3346985,2021-07-12,11:48:35,-1.26774955,133.86097717,8,noaa20,1125,Minyambouw,Pegunungan Arfak,Papua Barat,cluster
3346986,2021-07-12,11:48:35,-0.82493955,133.06758118,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3346987,2021-07-12,11:48:35,-0.19261214,127.14035034,8,noaa20,1125,Kasiruta Barat,Halmahera Selatan,Maluku Utara,cluster
