id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068698,2020-10-25,11:23:48,-8.97008324,140.91351318,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2068699,2020-10-25,11:23:48,-8.95165539,140.94818115,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2068700,2020-10-25,11:23:48,-8.91923332,140.96554565,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2068701,2020-10-25,11:23:48,-8.8327179,140.81143188,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2068702,2020-10-25,11:23:48,-8.80322361,140.83886719,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2068703,2020-10-25,11:23:48,-8.67627621,140.59947205,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2068704,2020-10-25,11:23:48,-8.52460957,140.73191833,8,noaa20,1125,Sota,Merauke,Papua,cluster
2068705,2020-10-25,11:23:48,-8.54057884,140.61296082,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2068706,2020-10-25,11:23:48,-8.49591923,140.4781189,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2068707,2020-10-25,11:23:48,-8.30807018,140.20352173,8,noaa20,1125,Malind,Merauke,Papua,cluster
2068708,2020-10-25,11:23:48,-7.86842251,139.77061462,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
2068709,2020-10-25,11:23:48,-9.83921385,124.628746035,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068710,2020-10-25,11:23:48,-7.45230246,140.37823486,8,noaa20,1125,Muting,Merauke,Papua,cluster
2068711,2020-10-25,11:23:48,-9.64077568,124.72640991,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068712,2020-10-25,11:23:48,-9.572841645,124.7645607,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068713,2020-10-25,11:23:48,-9.55415154,124.7173996,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068714,2020-10-25,11:23:48,-9.57909298,124.46096039,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068715,2020-10-25,11:23:48,-9.505179885,124.784194945,8,noaa20,1280,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2068716,2020-10-25,11:23:48,-9.45342159,125.06438446,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068717,2020-10-25,11:23:48,-9.4049902,125.06877899,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068718,2020-10-25,11:23:48,-9.4821825,124.43833923,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068719,2020-10-25,11:23:48,-9.45450306,124.39269510999999,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068720,2020-10-25,11:23:48,-9.39739704,124.83441162,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2068721,2020-10-25,11:23:48,-9.10466194,124.75138092,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068722,2020-10-25,11:23:48,-8.223629,131.00178528,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068723,2020-10-25,11:23:48,-8.24522305,129.02403259,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2068724,2020-10-25,11:23:48,-7.90019989,131.37319946,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068725,2020-10-25,11:23:48,-8.02698135,129.70698547,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2068726,2020-10-25,11:23:48,-8.14767075,127.79090118,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2068727,2020-10-25,11:23:48,-8.31233215,124.41614532,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068728,2020-10-25,11:23:48,-6.77037287,134.67289734,7,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2068729,2020-10-25,11:23:48,-6.70783424,134.09681702,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
2068730,2020-10-25,11:23:48,-6.23835564,134.15072632,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
2068731,2020-10-25,11:23:48,-5.639546393333333,122.67283121833333,8,noaa20,1668,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2068732,2020-10-25,11:23:48,-5.43001342,122.87348938,9,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068733,2020-10-25,11:23:48,-5.422112345,122.835651395,8,noaa20,1500,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068734,2020-10-25,11:23:48,-5.391828295,122.89027786,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068735,2020-10-25,11:23:48,-5.273261866666666,123.13686625000001,8,noaa20,1399,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068736,2020-10-25,11:23:48,-4.78328896,122.56613159,8,noaa20,1125,Kusambi,Muna Barat,Sulawesi Tenggara,cluster
2068737,2020-10-25,11:23:48,-4.5827676760000005,121.99090576199998,8,noaa20,1588,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2068738,2020-10-25,11:23:48,-3.493325825,126.78688049499999,8,noaa20,1280,Airbuaya,Buru,Maluku,cluster
2068739,2020-10-25,11:23:48,-3.33575082,127.00109863,8,noaa20,1125,Waepao,Buru,Maluku,cluster
2068740,2020-10-25,11:23:48,-3.90322137,122.41607666,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2068741,2020-10-25,11:23:48,-2.90228033,128.89712524,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,cluster
2068742,2020-10-25,11:23:48,-1.3964709,122.25505829,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
