id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418618,2021-11-14,11:06:12,-8.91824913,140.81690979,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
418619,2021-11-14,11:06:12,-8.50619316,140.95869446,8,noaa20,1125,Sota,Merauke,Papua,pixel
418620,2021-11-14,11:06:12,-8.50951958,140.95921326,8,noaa20,1125,Sota,Merauke,Papua,pixel
418621,2021-11-14,11:06:12,-8.50727463,140.95166016,8,noaa20,1125,Sota,Merauke,Papua,pixel
418622,2021-11-14,11:06:12,-8.510602,140.95217896,8,noaa20,1125,Sota,Merauke,Papua,pixel
418623,2021-11-14,11:06:12,-8.51146126,140.63690186,8,noaa20,1125,Merauke,Merauke,Papua,pixel
418624,2021-11-14,11:06:12,-8.13283634,140.47225952,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
418625,2021-11-14,11:06:12,-8.16121674,140.24172974,8,noaa20,1125,Kurik,Merauke,Papua,pixel
418626,2021-11-14,11:06:12,-8.16452599,140.24223328,8,noaa20,1125,Kurik,Merauke,Papua,pixel
418627,2021-11-14,11:06:12,-8.06346416,140.74740601,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
418628,2021-11-14,11:06:12,-8.06368828,139.81008911,8,noaa20,1125,Okaba,Merauke,Papua,pixel
418629,2021-11-14,11:06:12,-8.06699944,139.81059265,8,noaa20,1125,Okaba,Merauke,Papua,pixel
418630,2021-11-14,11:06:12,-8.0631628,139.81356812,7,noaa20,1125,Okaba,Merauke,Papua,pixel
418631,2021-11-14,11:06:12,-7.83499289,140.93055725,8,noaa20,1125,Sota,Merauke,Papua,pixel
418632,2021-11-14,11:06:12,-6.66028166,139.12968445,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
418633,2021-11-14,11:06:12,-6.54665232,139.54553223,8,noaa20,1125,Obaa,Mappi,Papua,pixel
418634,2021-11-14,11:06:12,-6.52436543,139.51382446,8,noaa20,1125,Obaa,Mappi,Papua,pixel
