id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314576,2021-07-24,10:35:05,2.800617,98.938413,7,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
314577,2021-07-24,10:35:05,2.875528,99.042875,7,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
314578,2021-07-24,10:35:05,2.327001,99.047714,9,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
314579,2021-07-24,10:35:05,2.713762,99.109806,7,landsat8,90,Tanah Jawa,Serdang Bedagai,Sumatera Utara,pixel
314580,2021-07-24,10:35:05,2.446955,99.175895,7,landsat8,90,Porsea,Toba Samosir,Sumatera Utara,pixel
314581,2021-07-24,10:35:05,2.780507,99.255027,9,landsat8,90,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
314582,2021-07-24,10:35:05,2.244466,99.268953,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
314583,2021-07-24,10:35:05,2.244738,99.268953,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
314584,2021-07-24,10:35:05,2.245009,99.269223,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
314585,2021-07-24,10:35:05,2.244738,99.269223,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
314586,2021-07-24,10:35:05,2.244466,99.269222,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
314587,2021-07-24,10:35:05,2.245009,99.268953,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
314593,2021-07-24,10:35:05,2.635014,99.324896,9,landsat8,90,Bandar Pulau,Asahan,Sumatera Utara,pixel
314594,2021-07-24,10:35:05,2.635286,99.324896,9,landsat8,90,Bandar Pulau,Asahan,Sumatera Utara,pixel
314595,2021-07-24,10:35:05,2.635557,99.325166,7,landsat8,90,Bandar Pulau,Asahan,Sumatera Utara,pixel
314596,2021-07-24,10:35:05,2.635285,99.325166,9,landsat8,90,Bandar Pulau,Asahan,Sumatera Utara,pixel
314597,2021-07-24,10:35:05,2.635014,99.325166,8,landsat8,90,Bandar Pulau,Asahan,Sumatera Utara,pixel
314598,2021-07-24,10:35:05,2.223544,99.377408,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
314599,2021-07-24,10:35:05,2.223815,99.377408,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
314600,2021-07-24,10:35:05,2.223815,99.377678,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
314604,2021-07-24,10:35:05,2.595097,99.393163,9,landsat8,90,Aek Songsongan,Asahan,Sumatera Utara,pixel
314605,2021-07-24,10:35:05,2.606754,99.434187,7,landsat8,90,Aek Songsongan,Asahan,Sumatera Utara,pixel
314606,2021-07-24,10:35:05,2.560338,99.450094,7,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
314607,2021-07-24,10:35:05,2.56061,99.450094,8,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
314608,2021-07-24,10:35:05,2.555991,99.463315,9,landsat8,90,Aek Songsongan,Asahan,Sumatera Utara,pixel
314609,2021-07-24,10:35:05,2.543231,99.475994,9,landsat8,90,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
314610,2021-07-24,10:35:05,3.025997,99.597942,7,landsat8,90,Pulo Bandring,Asahan,Sumatera Utara,pixel
314611,2021-07-24,10:35:05,2.98919,99.85167,7,landsat8,90,Tanjung Balai,Asahan,Sumatera Utara,pixel
314613,2021-07-24,10:35:05,1.840012,99.494923,7,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
314614,2021-07-24,10:35:05,1.569404,99.55904,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
314615,2021-07-24,10:35:05,1.57103,99.566322,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
314616,2021-07-24,10:35:05,1.57103,99.566053,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
314617,2021-07-24,10:35:05,1.570759,99.566322,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
314618,2021-07-24,10:35:05,1.57103,99.566592,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
314619,2021-07-24,10:35:05,1.570759,99.566592,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
314620,2021-07-24,10:35:05,1.57103,99.566862,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
314621,2021-07-24,10:35:05,1.774996,99.892728,9,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
314622,2021-07-24,10:35:05,1.775268,99.892728,9,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
314623,2021-07-24,10:35:05,1.826267,99.933479,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
314624,2021-07-24,10:35:05,1.880266,99.944026,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
