id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390311,2021-10-09,01:24:14,3.66625905,98.64505005,8,noaa20,1125,Labuhan Deli,Deliserdang,Sumatera Utara,pixel
390312,2021-10-09,01:24:14,-2.06156063,115.57015991,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
390313,2021-10-09,01:24:14,-1.58417225,103.12956238,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,pixel
390314,2021-10-09,01:24:14,-2.00763035,103.70484161,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
390315,2021-10-09,01:24:14,-3.50692129,105.41899872,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390316,2021-10-09,01:24:14,-3.72909069,103.72077942,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
390317,2021-10-09,01:24:14,-3.74168253,103.75776672,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
390318,2021-10-09,01:24:14,-3.74114013,103.75431824,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
390319,2021-10-09,01:24:14,-4.22114038,104.89507294,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
390320,2021-10-09,01:24:14,-4.39872742,104.88706207,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
390321,2021-10-09,01:24:14,-4.60454464,104.54355621,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
390322,2021-10-09,01:24:14,-4.9447875,105.73996735,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
390323,2021-10-09,01:24:14,-4.8550148,104.93969727,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
390324,2021-10-09,01:24:14,-5.13465405,105.18651581,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
390325,2021-10-09,01:24:14,-5.22008753,105.17449188,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
390326,2021-10-09,01:24:14,-6.2682128,107.32719421,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
390327,2021-10-09,01:24:14,-6.26831436,107.32408905,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
390328,2021-10-09,01:24:14,-7.54580259,110.44056702,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
390329,2021-10-09,01:24:14,-7.54128265,110.44435883,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
390330,2021-10-09,01:24:14,-7.5463953,110.44480133,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
