id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292265,2021-06-08,23:30:15,-2.02941298,133.855896,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
292266,2021-06-08,23:30:15,-1.45600915,127.43952942,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292267,2021-06-08,23:30:15,-1.45543194,127.43579865,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292268,2021-06-08,23:30:15,-1.45722592,127.43544006,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292269,2021-06-08,23:30:15,-1.45782793,127.43913269,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292270,2021-06-08,23:30:15,-2.83329821,122.17119598,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292271,2021-06-08,23:30:15,-2.82764316,122.17173004,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292272,2021-06-08,23:30:15,-2.83137989,122.15956116,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292273,2021-06-08,23:30:15,-2.83076358,122.15583038,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292274,2021-06-08,23:30:15,-3.86753273,122.4068222,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292275,2021-06-08,23:30:15,-3.86695933,122.40335846,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292276,2021-06-08,23:30:15,-3.87179685,122.39894104,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292277,2021-06-08,23:30:15,-3.86809492,122.39961243,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292278,2021-06-08,23:30:15,-3.86869383,122.40306854,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292279,2021-06-08,23:30:15,-3.86929226,122.40653992,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292280,2021-06-08,23:30:15,-3.89928842,122.41917419,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292281,2021-06-08,23:30:15,-3.89869595,122.41570282,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292282,2021-06-08,23:30:15,-3.89987826,122.42261505,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
