id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292093,2021-06-08,12:40:00,-9.83608627319336,119.79259490966797,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
292094,2021-06-08,12:40:00,-9.650794982910156,119.54747009277344,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292095,2021-06-08,12:40:00,-9.458313941955566,119.79568481445312,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292096,2021-06-08,12:40:00,-9.394280433654785,119.35257720947266,8,aqua,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292097,2021-06-08,12:40:00,-8.726454734802246,120.82295227050781,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
292098,2021-06-08,12:40:00,-8.472210884094238,121.96592712402344,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
292099,2021-06-08,12:40:00,-8.372971534729004,117.86763763427734,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
292100,2021-06-08,12:40:00,-3.8744313716888428,122.40303802490234,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
292101,2021-06-08,12:40:00,-4.1120710372924805,114.76239776611328,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292102,2021-06-08,12:40:00,-3.8632187843322754,114.86457061767578,8,aqua,3000,Batu Ampar,Tanah Laut,Kalimantan Selatan,pixel
292103,2021-06-08,12:40:00,-2.9981088638305664,120.18870544433594,8,aqua,3000,Wara,Palopo,Sulawesi Selatan,pixel
292104,2021-06-08,12:40:00,-3.3627383708953857,114.79100036621094,8,aqua,3000,Martapura Barat,Banjar,Kalimantan Selatan,pixel
292105,2021-06-08,12:40:00,-2.84977388381958,115.68098449707031,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
292106,2021-06-08,12:40:00,-1.9256161451339722,120.89547729492188,8,aqua,3000,Pamona Timur,Poso,Sulawesi Tengah,pixel
292107,2021-06-08,12:40:00,-3.029667615890503,110.92922973632812,8,aqua,3000,Jelai,Sukamara,Kalimantan Tengah,pixel
292108,2021-06-08,12:40:00,-3.0261051654815674,110.9356460571289,8,aqua,3000,Jelai,Sukamara,Kalimantan Tengah,pixel
292109,2021-06-08,12:40:00,-0.7804426550865173,116.25811767578125,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
292110,2021-06-08,12:40:00,-0.7791375517845154,116.2672119140625,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
292111,2021-06-08,12:40:00,1.4439058303833008,125.17607879638672,8,aqua,3000,Madidir,Bitung,Sulawesi Utara,pixel
292112,2021-06-08,12:40:00,1.226460337638855,117.54615020751953,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
292113,2021-06-08,12:40:00,3.981597423553467,117.24662017822266,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
292114,2021-06-08,12:40:00,3.9829015731811523,117.25582885742188,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
