id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296547,2021-04-25,13:41:47,-3.73878312,103.02810669,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3296548,2021-04-25,13:41:47,-3.46418667,104.69455719,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,cluster
3296549,2021-04-25,13:41:47,-3.46996164,104.65885162,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3296550,2021-04-25,13:41:47,-2.38322735,110.8208847,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3296551,2021-04-25,13:41:47,-3.68501472,102.43645477,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3296552,2021-04-25,13:41:47,-2.05384016,110.42844391,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296553,2021-04-25,13:41:47,-2.6410853899999998,106.70516968,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3296554,2021-04-25,13:41:47,-2.582258465,106.73587417499999,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3296555,2021-04-25,13:41:47,-3.137078765,102.052417755,8,snpp,1280,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3296556,2021-04-25,13:41:47,-3.07110834,101.88365936,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3296557,2021-04-25,13:41:47,-2.98690867,101.75320435,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3296558,2021-04-25,13:41:47,-1.6355586033333331,110.06714884666667,8,snpp,1399,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296559,2021-04-25,13:41:47,-2.54757762,102.90237808,8,snpp,1280,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3296560,2021-04-25,13:41:47,-2.76022553,101.46269226,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3296561,2021-04-25,13:41:47,-2.32719994,101.19070435,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3296562,2021-04-25,13:41:47,-2.23763967,101.13961029,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3296563,2021-04-25,13:41:47,-2.18682241,101.10560608,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3296564,2021-04-25,13:41:47,-2.15819573,100.95084381,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3296565,2021-04-25,13:41:47,-2.11745191,101.03456879,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3296566,2021-04-25,13:41:47,-1.73366916,102.99127197,8,snpp,1125,Muara Tembesi,Batanghari,Jambi,cluster
3296567,2021-04-25,13:41:47,-0.28180171499999995,109.395622255,8,snpp,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296568,2021-04-25,13:41:47,-1.46614778,101.66239166,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3296569,2021-04-25,13:41:47,-1.77763319,99.23165894,8,snpp,1125,Siberut Barat Daya,Kepulauan Mentawai,Sumatera Barat,cluster
3296570,2021-04-25,13:41:47,0.44242992999999997,110.3469162,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
