id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563863,2021-12-27,13:31:19,0.77721989,104.25392151,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
3563864,2021-12-27,13:31:19,1.0811911250000001,103.94131469999999,8,snpp,1280,Sekupang,Batam,Kep. Riau,cluster
3563865,2021-12-27,13:31:19,1.45920324,97.33436584,8,snpp,1125,Lotu,Nias Utara,Sumatera Utara,cluster
3563866,2021-12-27,13:31:19,2.00430822,99.38381958,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3563867,2021-12-27,13:31:19,2.29155731,99.32566833,8,snpp,1125,Habinsaran,Toba Samosir,Sumatera Utara,cluster
3563868,2021-12-27,13:31:19,2.4377861,99.62007141,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
3563869,2021-12-27,13:31:19,2.46522772,99.533950805,8,snpp,1280,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
3563870,2021-12-27,13:31:19,2.62843025,99.406326295,8,snpp,1280,Bandar Pulau,Asahan,Sumatera Utara,cluster
3563871,2021-12-27,13:31:19,2.730498195,98.016357425,8,snpp,1280,Sultan Daulat,Sulubussalam,Aceh,cluster
3563872,2021-12-27,13:31:19,2.93963885,98.29244232,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3563873,2021-12-27,13:31:19,-4.20378923,102.69126129,8,snpp,1125,Talo,Seluma,Bengkulu,cluster
3563874,2021-12-27,13:31:19,-1.27208495,112.74308014,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
