id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363378,2021-08-11,23:29:46,0.483713715,128.004829405,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3363379,2021-08-11,23:29:46,-0.996952,134.0249939,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3363380,2021-08-11,23:29:46,-1.45485938,127.43784332,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3363381,2021-08-11,23:29:46,-0.9434618533333333,122.79809570333333,8,noaa20,1399,Luwuk,Banggai,Sulawesi Tengah,cluster
3363382,2021-08-11,23:29:46,-2.84705496,122.16656494,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3363383,2021-08-11,23:29:46,-3.8706208066666665,122.40333811333333,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3363384,2021-08-11,23:29:46,-3.9000770079999993,122.41830749600001,8,noaa20,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3363385,2021-08-11,23:29:46,-8.20797634,125.0459671,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363386,2021-08-11,23:29:46,-8.306164265,118.16751099000001,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3363387,2021-08-11,23:29:46,-8.37384065,116.57457733000001,8,noaa20,1399,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
