id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295112,2021-06-23,12:45:07,-9.7654686,120.52622986,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
295113,2021-06-23,12:45:07,-9.43733978,119.87689972,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
295114,2021-06-23,12:45:07,-9.39868259,119.91070557,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
295115,2021-06-23,12:45:07,-8.39244843,118.27173615,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
295116,2021-06-23,12:45:07,-8.30869675,118.42336273,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
295117,2021-06-23,12:45:07,-8.26854706,118.45874023,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
295118,2021-06-23,12:45:07,-8.26782322,118.46317291,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
295119,2021-06-23,12:45:07,-8.07657909,113.35483551,8,noaa20,1125,Randu Agung,Lumajang,Jawa Timur,pixel
295120,2021-06-23,12:45:07,-7.7919755,112.01274109,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
295121,2021-06-23,12:45:07,-7.76478434,111.41159058,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
295122,2021-06-23,12:45:07,-7.58539391,112.53394318,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
295123,2021-06-23,12:45:07,-7.20458746,112.17633057,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,pixel
295124,2021-06-23,12:45:07,-4.55229568,121.57212067,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
295125,2021-06-23,12:45:07,-3.90334988,122.41719055,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295126,2021-06-23,12:45:07,-3.9028213,122.4203186,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295127,2021-06-23,12:45:07,-3.90215445,122.41838074,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295128,2021-06-23,12:45:07,-3.87198901,122.40715027,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295129,2021-06-23,12:45:07,-3.34809589,115.20824432,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
295130,2021-06-23,12:45:07,-4.76666069,105.27772522,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
295131,2021-06-23,12:45:07,-4.76621532,105.28079224,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
295132,2021-06-23,12:45:07,-2.73795938,115.00623322,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
295133,2021-06-23,12:45:07,-2.39906263,115.34432983,8,noaa20,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
295134,2021-06-23,12:45:07,-2.40249658,115.34484863,8,noaa20,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
295135,2021-06-23,12:45:07,-1.39250576,121.79880524,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
295136,2021-06-23,12:45:07,-1.06954408,121.43323517,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
295137,2021-06-23,12:45:07,-1.88259816,116.16751862,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,pixel
295138,2021-06-23,12:45:07,-0.9753567,121.71669006,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
295139,2021-06-23,12:45:07,-2.67673755,110.52327728,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
295140,2021-06-23,12:45:07,-2.67613292,110.5273056,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
295141,2021-06-23,12:45:07,-2.66146541,110.45487213,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
295142,2021-06-23,12:45:07,-1.94756484,114.90970612,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
295143,2021-06-23,12:45:07,-1.61047935,113.16130066,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
295144,2021-06-23,12:45:07,-1.60995936,113.16472626,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
295145,2021-06-23,12:45:07,-1.40410733,114.03065491,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
295146,2021-06-23,12:45:07,-1.21926534,113.52600098,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
295147,2021-06-23,12:45:07,-1.13063169,113.5509491,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
295148,2021-06-23,12:45:07,-1.13394475,113.55145264,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
295149,2021-06-23,12:45:07,-0.13457593,116.7952652,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
295150,2021-06-23,12:45:07,-0.13428746,116.79832458,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
295151,2021-06-23,12:45:07,1.22301054,121.27063751,8,noaa20,1125,Lakea,Buol,Sulawesi Tengah,pixel
295152,2021-06-23,12:45:07,-0.22516604,104.84049988,8,noaa20,1125,Lingga,Lingga,Kep. Riau,pixel
295153,2021-06-23,12:45:07,-0.43262765,103.13034821,8,noaa20,1125,Tembilahan,Indragiri Hilir,Riau,pixel
295154,2021-06-23,12:45:07,2.21844959,117.94022369,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
295155,2021-06-23,12:45:07,2.57846713,117.7497406,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
295156,2021-06-23,12:45:07,1.06498659,103.95285797,8,noaa20,1125,Sekupang,Batam,Kep. Riau,pixel
295157,2021-06-23,12:45:07,3.50540805,116.63847351,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
295158,2021-06-23,12:45:07,3.53078508,116.75344849,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
295159,2021-06-23,12:45:07,4.16002274,116.95132446,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
