id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358216,2021-08-02,11:06:51,-8.24084091,140.17422485,8,snpp,1125,Malind,Merauke,Papua,cluster
3358217,2021-08-02,11:06:51,-8.13652611,140.74559021,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3358218,2021-08-02,11:06:51,-2.59481096,140.16496277,8,snpp,1125,Nimboran,Jayapura,Papua,cluster
3358219,2021-08-02,11:06:51,-8.06832314,138.789016725,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3358220,2021-08-02,11:06:51,-7.89236975,138.89970398,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3358221,2021-08-02,11:06:51,-7.77859688,139.50056458,8,snpp,1125,Tubang,Merauke,Papua,cluster
3358222,2021-08-02,11:06:51,-7.56036472,140.76132202,8,snpp,1125,Elikobel,Merauke,Papua,cluster
3358223,2021-08-02,11:06:51,-7.87659979,138.21598053,8,snpp,1280,Waan,Merauke,Papua,cluster
3358224,2021-08-02,11:06:51,-7.56945038,138.75157166,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3358225,2021-08-02,11:06:51,-7.5288825,138.69343567,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3358226,2021-08-02,11:06:51,-7.43357134,138.56095886,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3358227,2021-08-02,11:06:51,-7.03514719,139.74920654,8,snpp,1280,Syahame,Mappi,Papua,cluster
3358228,2021-08-02,11:06:51,-6.91237211,139.15344238,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3358229,2021-08-02,11:06:51,-6.7643466,139.14833069,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3358230,2021-08-02,11:06:51,-6.668506943333333,139.35944112333334,8,snpp,1399,Obaa,Mappi,Papua,cluster
3358231,2021-08-02,11:06:51,-6.62251663,139.61830139,8,snpp,1125,Passue,Mappi,Papua,cluster
3358232,2021-08-02,11:06:51,-6.5739591100000005,139.40601349000002,8,snpp,1280,Obaa,Mappi,Papua,cluster
3358233,2021-08-02,11:06:51,-6.580470085,139.35176848999998,8,snpp,1280,Obaa,Mappi,Papua,cluster
3358234,2021-08-02,11:06:51,-6.60434389,139.13752747,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3358235,2021-08-02,11:06:51,-6.61579943,139.03898621,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3358236,2021-08-02,11:06:51,-6.561730385000001,139.36320496000002,8,snpp,1280,Obaa,Mappi,Papua,cluster
3358237,2021-08-02,11:06:51,-6.51332951,139.33454895,8,snpp,1125,Obaa,Mappi,Papua,cluster
3358238,2021-08-02,11:06:51,-6.32343769,138.71228027,8,snpp,1125,Kopay,Asmat,Papua,cluster
3358239,2021-08-02,11:06:51,-6.2421217,139.11671448,8,snpp,1125,Haju,Mappi,Papua,cluster
3358240,2021-08-02,11:06:51,-5.99114275,139.66116333,8,snpp,1125,Passue Bawah,Mappi,Papua,cluster
