id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070620,2020-10-29,12:28:00,-10.20476245880127,123.8368148803711,9,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2070621,2020-10-29,12:28:00,-10.173654556274414,123.95125961303711,9,aqua,3414,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2070622,2020-10-29,12:28:00,-10.060904502868652,124.02177047729492,8,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070623,2020-10-29,12:28:00,-9.967230796813965,123.94170379638672,8,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070624,2020-10-29,12:28:00,-9.763521194458008,124.74295043945312,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070625,2020-10-29,12:28:00,-9.747354507446289,124.71894836425781,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070626,2020-10-29,12:28:00,-9.7283353805542,124.69908905029297,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070627,2020-10-29,12:28:00,-9.697796821594238,124.77084350585938,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070628,2020-10-29,12:28:00,-9.70262336730957,124.7386474609375,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070629,2020-10-29,12:28:00,-9.72018051147461,124.6213607788086,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070630,2020-10-29,12:28:00,-9.6719970703125,124.67913818359375,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070631,2020-10-29,12:28:00,-9.678414344787598,124.63689422607422,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070632,2020-10-29,12:28:00,-9.70592975616455,124.28904342651367,8,aqua,3414,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070633,2020-10-29,12:28:00,-9.587898254394531,124.75202560424805,8,aqua,3414,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2070634,2020-10-29,12:28:00,-9.442588806152344,124.97530364990234,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2070635,2020-10-29,12:28:00,-10.10236644744873,120.42015838623047,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2070636,2020-10-29,12:28:00,-9.40371322631836,125.01947021484375,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2070637,2020-10-29,12:28:00,-8.156033515930176,131.11239624023438,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070638,2020-10-29,12:28:00,-9.727900505065918,120.28467559814453,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
2070639,2020-10-29,12:28:00,-8.3078932762146,125.10189056396484,8,aqua,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2070640,2020-10-29,12:28:00,-8.514885902404785,123.55978393554688,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
2070641,2020-10-29,12:28:00,-8.353804588317871,123.71075439453125,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2070642,2020-10-29,12:28:00,-7.5998921394348145,127.41441345214844,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2070643,2020-10-29,12:28:00,-8.330842971801758,118.05936431884766,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2070644,2020-10-29,12:28:00,-5.649716854095459,122.81782531738281,8,aqua,3000,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
2070645,2020-10-29,12:28:00,-5.642886161804199,122.67137145996094,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2070646,2020-10-29,12:28:00,-5.01728630065918,119.91021728515625,8,aqua,3000,Bontocani,Bone,Sulawesi Selatan,cluster
2070647,2020-10-29,12:28:00,-4.62322473526001,121.64515686035156,8,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2070648,2020-10-29,12:28:00,-4.400660037994385,122.48019409179688,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2070649,2020-10-29,12:28:00,-4.435507774353027,121.67012023925781,8,aqua,3000,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2070650,2020-10-29,12:28:00,-3.9050103425979614,122.41426086425781,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070651,2020-10-29,12:28:00,-3.8780436515808105,122.40547943115234,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070652,2020-10-29,12:28:00,-2.8587144215901694,122.08960469563802,9,aqua,3732,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070653,2020-10-29,12:28:00,-2.7530109882354736,121.97887420654297,8,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2070654,2020-10-29,12:28:00,-2.8268251419067383,121.05794779459636,8,aqua,3732,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
2070655,2020-10-29,12:28:00,-2.580634593963623,121.57431030273438,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2070656,2020-10-29,12:28:00,-2.5245442390441895,121.00194549560547,8,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,cluster
2070657,2020-10-29,12:28:00,-2.4597792625427246,119.5834732055664,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
2070658,2020-10-29,12:28:00,-2.1172568798065186,121.0829086303711,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2070659,2020-10-29,12:28:00,-1.5611088275909424,121.81156921386719,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070660,2020-10-29,12:28:00,-1.517602801322937,121.85331726074219,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070661,2020-10-29,12:28:00,-1.4624723196029663,121.82968139648438,8,aqua,3414,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070662,2020-10-29,12:28:00,-1.286496639251709,121.9373779296875,8,aqua,3000,Toili Barat,Banggai,Sulawesi Tengah,cluster
2070663,2020-10-29,12:28:00,-1.7927542924880981,115.43661499023438,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,cluster
2070664,2020-10-29,12:28:00,-0.8813181519508362,116.91996002197266,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2070665,2020-10-29,12:28:00,-1.1484424471855164,114.69538497924805,9,aqua,3414,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2070666,2020-10-29,12:28:00,-0.89617520570755,115.2250747680664,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2070667,2020-10-29,12:28:00,-0.8322890996932983,115.0067367553711,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2070668,2020-10-29,12:28:00,-0.30464956164360046,112.6638412475586,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
