id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559519,2021-11-07,12:27:26,-8.7074585,118.86141205,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559520,2021-11-07,12:27:26,-8.41014481,120.65155029,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3559521,2021-11-07,12:27:26,-8.629326344999999,118.95027924,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3559522,2021-11-07,12:27:26,-8.63476658,118.93674469,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559523,2021-11-07,12:27:26,-8.73909569,118.23717499,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3559524,2021-11-07,12:27:26,-8.34996986,120.72741699,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3559525,2021-11-07,12:27:26,-8.3652668,120.62969208,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3559526,2021-11-07,12:27:26,-8.33325863,120.68230056499999,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3559527,2021-11-07,12:27:26,-8.6044817,118.87124634,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3559528,2021-11-07,12:27:26,-8.5902729,118.89772034,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3559529,2021-11-07,12:27:26,-8.57764435,118.91370392,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3559530,2021-11-07,12:27:26,-8.54957008,118.94177246,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3559531,2021-11-07,12:27:26,-8.65674591,118.13233948,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3559532,2021-11-07,12:27:26,-8.51034387,119.00627899,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3559533,2021-11-07,12:27:26,-8.32081127,120.2183075,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3559534,2021-11-07,12:27:26,-8.42812729,118.91901398,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3559535,2021-11-07,12:27:26,-8.38895416,118.84425354,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3559536,2021-11-07,12:27:26,-8.382765769999999,118.82883071500001,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3559537,2021-11-07,12:27:26,-8.39038181,118.65359497,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3559538,2021-11-07,12:27:26,-8.339593253333334,118.67343139333333,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3559539,2021-11-07,12:27:26,-8.31269836,118.80751038,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3559540,2021-11-07,12:27:26,-8.41585064,118.01717377,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3559541,2021-11-07,12:27:26,-8.308437345,118.62955475000001,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3559542,2021-11-07,12:27:26,-8.404664995,117.98782729999999,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3559543,2021-11-07,12:27:26,-8.23292351,119.005867,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3559544,2021-11-07,12:27:26,-8.41270256,117.24173737,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3559545,2021-11-07,12:27:26,-8.20086002,117.63686371,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559546,2021-11-07,12:27:26,-8.17655849,117.65968323,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559547,2021-11-07,12:27:26,-8.116733236666667,118.03393808666665,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3559548,2021-11-07,12:27:26,-8.17694283,117.63331604,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559549,2021-11-07,12:27:26,-8.111029145,118.045238495,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3559550,2021-11-07,12:27:26,-7.387887,112.61144257,8,snpp,1125,Krian,Sidoarjo,Jawa Timur,cluster
3559551,2021-11-07,12:27:26,-5.6272006,122.74833679,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
3559552,2021-11-07,12:27:26,-5.32650661,123.63183594,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3559553,2021-11-07,12:27:26,-5.19129324,123.08133698,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3559554,2021-11-07,12:27:26,-5.17119074,123.03354645,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3559555,2021-11-07,12:27:26,-5.19596815,122.62077332,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3559556,2021-11-07,12:27:26,-4.65048409,120.14511871,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,cluster
3559557,2021-11-07,12:27:26,-3.904003145,122.42020035,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559558,2021-11-07,12:27:26,-3.871268985,122.40568161,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559559,2021-11-07,12:27:26,-10.62425613,123.24662781,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3559560,2021-11-07,12:27:26,-10.07936001,124.42451477,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559561,2021-11-07,12:27:26,-10.02045441,124.41804123,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559562,2021-11-07,12:27:26,-9.97550583,124.577014925,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559563,2021-11-07,12:27:26,-10.06151295,124.02437592,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3559564,2021-11-07,12:27:26,-9.849264625,124.75727081,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559565,2021-11-07,12:27:26,-9.82582092,124.77120209,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559566,2021-11-07,12:27:26,-9.82761955,124.76038361,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559567,2021-11-07,12:27:26,-9.86495113,124.07899475,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3559568,2021-11-07,12:27:26,-9.86596584,120.57176208,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3559569,2021-11-07,12:27:26,-9.53440857,120.197879795,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559570,2021-11-07,12:27:26,-8.25960732,125.01803589,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3559571,2021-11-07,12:27:26,-8.78160667,120.7783432,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3559572,2021-11-07,12:27:26,-8.18787193,124.27446747,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3559573,2021-11-07,12:27:26,-8.81903076,118.81420135,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559574,2021-11-07,12:27:26,-8.80764675,118.77637482,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559575,2021-11-07,12:27:26,-8.7441349,118.97203064,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559576,2021-11-07,12:27:26,-8.76846218,118.74150085,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559577,2021-11-07,12:27:26,-1.45993066,127.4365387,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3559578,2021-11-07,12:27:26,-1.98186135,123.82604218,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,cluster
3559579,2021-11-07,12:27:26,-1.850259425,121.53462981999999,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3559580,2021-11-07,12:27:26,-2.45996952,116.50099182,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3559581,2021-11-07,12:27:26,-2.35939217,116.54470825,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,cluster
3559582,2021-11-07,12:27:26,-0.4410046,116.54998016,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3559583,2021-11-07,12:27:26,0.23180129,117.49023438,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3559584,2021-11-07,12:27:26,0.11714915,116.13330841,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3559585,2021-11-07,12:27:26,0.54211527,117.2620697,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3559586,2021-11-07,12:27:26,0.60050595,117.31583405,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3559587,2021-11-07,12:27:26,0.70673299,117.19056702,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3559588,2021-11-07,12:27:26,0.90737015,116.81968689,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3559589,2021-11-07,12:27:26,1.03574693,116.68898773,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
