id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069029,2020-10-25,13:03:22,-10.715064524999999,123.095588685,8,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
2069030,2020-10-25,13:03:22,-8.50020504,122.80017853,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2069031,2020-10-25,13:03:22,-8.77115917,120.06719971,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
2069032,2020-10-25,13:03:22,-8.80426788,118.80966187,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2069033,2020-10-25,13:03:22,-8.78815556,118.78217697,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2069034,2020-10-25,13:03:22,-8.76864624,118.74480438,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2069035,2020-10-25,13:03:22,-8.77001905,118.597854615,8,noaa20,1280,Parado,Bima,Nusa Tenggara Barat,cluster
2069036,2020-10-25,13:03:22,-8.42015457,120.57338715,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2069037,2020-10-25,13:03:22,-8.84757614,118.09354401,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2069038,2020-10-25,13:03:22,-8.37587261,120.49054718,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2069039,2020-10-25,13:03:22,-8.75797939,118.25914001,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2069040,2020-10-25,13:03:22,-8.81592941,117.90559387,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2069041,2020-10-25,13:03:22,-8.80348682,117.94766998,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2069042,2020-10-25,13:03:22,-8.93060875,117.20281982,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2069043,2020-10-25,13:03:22,-8.740810395,118.236824035,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2069044,2020-10-25,13:03:22,-8.762837410000001,118.06099446333333,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2069045,2020-10-25,13:03:22,-8.28723145,120.51644897,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2069046,2020-10-25,13:03:22,-8.68662167,118.2518692,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2069047,2020-10-25,13:03:22,-8.89142704,116.3888855,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2069048,2020-10-25,13:03:22,-8.65237904,117.68895721,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2069049,2020-10-25,13:03:22,-8.6641016,117.62216949,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2069050,2020-10-25,13:03:22,-8.6536665,117.62621307,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2069051,2020-10-25,13:03:22,-8.84640694,116.3559494,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2069052,2020-10-25,13:03:22,-8.34121132,118.89388275,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2069053,2020-10-25,13:03:22,-8.5452404,117.36421967,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2069054,2020-10-25,13:03:22,-8.249741555,119.042751315,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
2069055,2020-10-25,13:03:22,-8.75129128,115.83495331,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2069056,2020-10-25,13:03:22,-8.4916029,117.31519318,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2069057,2020-10-25,13:03:22,-8.493128295,117.25211715500001,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2069058,2020-10-25,13:03:22,-8.437812805,117.50680160499999,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2069059,2020-10-25,13:03:22,-8.464959145,117.335700985,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2069060,2020-10-25,13:03:22,-8.42398834,117.53497314,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2069061,2020-10-25,13:03:22,-8.456882714999999,117.2927551275,8,noaa20,1500,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2069062,2020-10-25,13:03:22,-8.44824696,117.27060699,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2069063,2020-10-25,13:03:22,-8.25523663,117.48339081,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2069064,2020-10-25,13:03:22,-8.13370419,117.87361145,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2069065,2020-10-25,13:03:22,-8.12990093,117.83776855,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2069066,2020-10-25,13:03:22,-8.3211937,115.62462616,8,noaa20,1125,Abang,Karangasem,Bali,cluster
2069067,2020-10-25,13:03:22,-7.62180376,112.57263184,7,noaa20,1125,Trawas,Mojokerto,Jawa Timur,cluster
2069068,2020-10-25,13:03:22,-7.57947969,112.49828339,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
2069069,2020-10-25,13:03:22,-5.66703415,122.63858032499999,8,noaa20,1280,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
2069070,2020-10-25,13:03:22,-5.64658499,122.67092133,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2069071,2020-10-25,13:03:22,-5.63910866,122.67324829,8,noaa20,1280,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2069072,2020-10-25,13:03:22,-5.53706646,122.68761444,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2069073,2020-10-25,13:03:22,-4.97104311,122.83526611,9,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2069074,2020-10-25,13:03:22,-4.587648233333333,121.99256134,8,noaa20,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2069075,2020-10-25,13:03:22,-4.58148527,121.98848343,9,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2069076,2020-10-25,13:03:22,-4.57532835,121.984375,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2069077,2020-10-25,13:03:22,-4.70084047,120.25087738,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
2069078,2020-10-25,13:03:22,-4.32463217,122.31771851,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2069079,2020-10-25,13:03:22,-3.9030962,122.4174118,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069080,2020-10-25,13:03:22,-3.54984903,116.35873413,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
2069081,2020-10-25,13:03:22,-2.86202693,120.10390472,8,noaa20,1125,Walenrang,Luwu,Sulawesi Selatan,cluster
2069082,2020-10-25,13:03:22,-3.05725431,115.81110382,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069083,2020-10-25,13:03:22,-3.02923918,115.95737457,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2069084,2020-10-25,13:03:22,-2.975112915,115.8546257,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2069085,2020-10-25,13:03:22,-2.36553812,119.15161133,8,noaa20,1125,Sampaga,Mamuju,Sulawesi Barat,cluster
2069086,2020-10-25,13:03:22,-2.89191961,115.9034729,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2069087,2020-10-25,13:03:22,-2.50535631,116.38124847,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
2069088,2020-10-25,13:03:22,-2.7601018,114.7615509,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
2069089,2020-10-25,13:03:22,-2.68379641,115.12685394,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2069090,2020-10-25,13:03:22,-2.48594475,115.59597778,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
2069091,2020-10-25,13:03:22,-2.32512057,116.44945526000001,8,noaa20,1280,Tanjungharapan,Paser,Kalimantan Timur,cluster
2069092,2020-10-25,13:03:22,-2.37996459,116.02760315,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
2069093,2020-10-25,13:03:22,-2.21432567,115.93739319,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
2069094,2020-10-25,13:03:22,-2.1909211849999997,116.06216430500001,8,noaa20,1280,Batuengau,Paser,Kalimantan Timur,cluster
2069095,2020-10-25,13:03:22,-2.3691325175,114.92292213249999,8,noaa20,1500,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
2069096,2020-10-25,13:03:22,-2.00382686,116.33010100999999,8,noaa20,1280,Pasirbalengkong,Paser,Kalimantan Timur,cluster
2069097,2020-10-25,13:03:22,-1.79317439,115.43190765,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
2069098,2020-10-25,13:03:22,-1.64915097,116.18479919,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,cluster
2069099,2020-10-25,13:03:22,-1.71638352,115.42601776000001,8,noaa20,1280,Muarauya,Tabalong,Kalimantan Selatan,cluster
2069100,2020-10-25,13:03:22,-0.44867972,115.71535492,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2069101,2020-10-25,13:03:22,-0.448457015,115.52475357,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
2069102,2020-10-25,13:03:22,-0.37222129,115.73244476,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2069103,2020-10-25,13:03:22,-0.21049049,115.98757935,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
2069104,2020-10-25,13:03:22,0.07297783,116.1672821,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
2069105,2020-10-25,13:03:22,-0.1992991,112.72209167,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
2069106,2020-10-25,13:03:22,0.49634674,108.96942139,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
2069107,2020-10-25,13:03:22,0.87147278,110.73789978,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
2069108,2020-10-25,13:03:22,2.12937927,117.47179413,8,noaa20,1125,Tanjungredeb,Berau,Kalimantan Timur,cluster
