id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422932,2021-12-17,11:37:34,-4.77626371,122.55844116,8,snpp,1125,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
422933,2021-12-17,11:37:34,-4.55715227,122.86537933,8,snpp,1125,Maligano,Muna,Sulawesi Tenggara,pixel
422934,2021-12-17,11:37:34,-3.54925799,128.55258179,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,pixel
422935,2021-12-17,11:37:34,-3.46697354,127.91622162,8,snpp,1125,Huamual,Seram Bagian Barat,Maluku,pixel
422936,2021-12-17,11:37:34,-8.04360771,140.49606323,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
422937,2021-12-17,11:37:34,-8.04148579,140.49572754,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
422938,2021-12-17,11:37:34,-9.71797943,124.77632904,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
422939,2021-12-17,11:37:34,-1.03259182,120.35263062,8,snpp,1125,Torue,Parigimoutong,Sulawesi Tengah,pixel
422940,2021-12-17,11:37:34,0.48046705,128.00300598,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422941,2021-12-17,11:37:34,0.48565584,127.99061584,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422942,2021-12-17,11:37:34,0.48277101,127.99491882,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
