id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072732,2020-11-01,13:23:09,-4.64162683,104.19062042,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2072733,2020-11-01,13:23:09,-2.58338594,112.92635345,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
2072734,2020-11-01,13:23:09,-1.97571957,112.50810242,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
2072735,2020-11-01,13:23:09,-1.7594821433333332,112.74349721333333,8,snpp,1399,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2072736,2020-11-01,13:23:09,-1.71942103,112.42874146,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
2072737,2020-11-01,13:23:09,-1.50465387,113.157215115,8,snpp,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2072738,2020-11-01,13:23:09,-1.49897349,113.11992645,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2072739,2020-11-01,13:23:09,-1.56731153,112.58139801,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2072740,2020-11-01,13:23:09,-1.29949892,111.81759644,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
2072741,2020-11-01,13:23:09,-1.66408944,102.47000885,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
2072742,2020-11-01,13:23:09,-0.1769353,111.18403625,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
2072743,2020-11-01,13:23:09,-0.88598025,100.347435,7,snpp,1125,Kototengah,Padang,Sumatera Barat,cluster
2072744,2020-11-01,13:23:09,1.04125798,111.2425766,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2072745,2020-11-01,13:23:09,-8.23178005,119.02226257,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2072746,2020-11-01,13:23:09,-8.22493839,119.01999664,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2072747,2020-11-01,13:23:09,-8.22049141,117.50350189,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072748,2020-11-01,13:23:09,-8.10469151,117.90538788,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
