id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228899,2020-10-21,09:23:48,-8.791497,115.18349,9,landsat8,90,Kuta,Badung,Bali,pixel
228900,2020-10-21,09:23:48,-8.791496,115.183217,9,landsat8,90,Kuta,Badung,Bali,pixel
228901,2020-10-21,09:23:48,-8.70038,115.244447,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
228902,2020-10-21,09:23:48,-8.700379,115.244175,7,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
228903,2020-10-21,09:23:48,-8.700651,115.244446,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
228904,2020-10-21,09:23:48,-8.262505,115.55959,7,landsat8,90,Kubu,Karangasem,Bali,pixel
228905,2020-10-21,09:23:48,-8.315759,115.582819,7,landsat8,90,Kubu,Karangasem,Bali,pixel
228906,2020-10-21,09:23:48,-8.315222,115.584183,7,landsat8,90,Kubu,Karangasem,Bali,pixel
228907,2020-10-21,09:23:48,-8.315221,115.583911,8,landsat8,90,Kubu,Karangasem,Bali,pixel
228908,2020-10-21,09:23:48,-8.777337,115.862005,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
228909,2020-10-21,09:23:48,-8.76433,115.867226,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
228910,2020-10-21,09:23:48,-8.777465,115.905368,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
228911,2020-10-21,09:23:48,-8.50412,116.061231,9,landsat8,90,Batulayar,Lombok Barat,Nusa Tenggara Barat,pixel
228912,2020-10-21,09:23:48,-8.503849,116.061231,8,landsat8,90,Batulayar,Lombok Barat,Nusa Tenggara Barat,pixel
228913,2020-10-21,09:23:48,-8.380838,116.136183,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,pixel
228914,2020-10-21,09:23:48,-8.860701,116.20575,8,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
228915,2020-10-21,09:23:48,-8.86043,116.205751,9,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
228916,2020-10-21,09:23:48,-8.907709,116.238391,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
228917,2020-10-21,09:23:48,-8.905873,116.269499,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
228918,2020-10-21,09:23:48,-8.905872,116.269226,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
228919,2020-10-21,09:23:48,-8.892067,116.28617,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
228920,2020-10-21,09:23:48,-8.249314,116.314061,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228921,2020-10-21,09:23:48,-8.227109,116.341064,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228922,2020-10-21,09:23:48,-8.857481,116.366445,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
228923,2020-10-21,09:23:48,-8.875416,116.382511,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
228924,2020-10-21,09:23:48,-8.875144,116.382239,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
228925,2020-10-21,09:23:48,-8.875687,116.382511,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
228926,2020-10-21,09:23:48,-8.236418,116.393345,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228927,2020-10-21,09:23:48,-8.238867,116.398244,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228928,2020-10-21,09:23:48,-8.238596,116.398245,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228929,2020-10-21,09:23:48,-8.239138,116.398244,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228930,2020-10-21,09:23:48,-8.90041,116.401296,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
228931,2020-10-21,09:23:48,-8.580782,116.409712,9,landsat8,90,Terara,Lombok Timur,Nusa Tenggara Barat,pixel
228932,2020-10-21,09:23:48,-8.902663,116.455045,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228933,2020-10-21,09:23:48,-8.310045,116.456981,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228934,2020-10-21,09:23:48,-8.309773,116.456982,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228935,2020-10-21,09:23:48,-8.309774,116.457254,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228936,2020-10-21,09:23:48,-8.310045,116.457254,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228937,2020-10-21,09:23:48,-8.887473,116.458887,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228938,2020-10-21,09:23:48,-8.868755,116.461643,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228939,2020-10-21,09:23:48,-8.868483,116.461643,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228940,2020-10-21,09:23:48,-8.868755,116.461916,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228941,2020-10-21,09:23:48,-8.885582,116.46462,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228942,2020-10-21,09:23:48,-8.886941,116.466255,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228943,2020-10-21,09:23:48,-8.88667,116.466255,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228944,2020-10-21,09:23:48,-8.275875,116.472556,7,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
228945,2020-10-21,09:23:48,-8.885871,116.476624,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228946,2020-10-21,09:23:48,-8.871501,116.484557,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228947,2020-10-21,09:23:48,-8.869059,116.484833,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228948,2020-10-21,09:23:48,-8.866619,116.486746,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228949,2020-10-21,09:23:48,-8.845222,116.515967,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228950,2020-10-21,09:23:48,-8.861778,116.51922,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228951,2020-10-21,09:23:48,-8.888105,116.524097,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228952,2020-10-21,09:23:48,-8.670237,116.543462,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
228953,2020-10-21,09:23:48,-8.893837,116.551647,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228954,2020-10-21,09:23:48,-8.893566,116.551648,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228955,2020-10-21,09:23:48,-8.268119,116.566818,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
228956,2020-10-21,09:23:48,-8.522944,116.587797,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
228957,2020-10-21,09:23:48,-8.302931,116.645513,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
228958,2020-10-21,09:23:48,-8.432925,116.66202,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
228959,2020-10-21,09:23:48,-8.454104,116.677536,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
228960,2020-10-21,09:23:48,-8.454104,116.677264,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
