id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349469,2021-07-20,12:39:10,-10.17256832,123.95426941,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3349470,2021-07-20,12:39:10,-10.22962379,123.54495239,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3349471,2021-07-20,12:39:10,-9.93826103,123.64817047,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349472,2021-07-20,12:39:10,-9.904436115,123.73427200500001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349473,2021-07-20,12:39:10,-9.92347479,120.188613895,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349474,2021-07-20,12:39:10,-9.92475891,120.07635498,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349475,2021-07-20,12:39:10,-9.79545593,120.04195404,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349476,2021-07-20,12:39:10,-9.78104973,119.89955902,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349477,2021-07-20,12:39:10,-9.68838787,120.2168045,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349478,2021-07-20,12:39:10,-9.659573555000001,120.02579498,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349479,2021-07-20,12:39:10,-9.640728950000002,120.06670125333335,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349480,2021-07-20,12:39:10,-9.628774009999999,119.99295043666666,7,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349481,2021-07-20,12:39:10,-9.65520191,119.68382263,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3349482,2021-07-20,12:39:10,-9.65828896,119.57381439,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3349483,2021-07-20,12:39:10,-9.67736053,119.38852692,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3349484,2021-07-20,12:39:10,-9.65741873,119.46635055499999,8,noaa20,1280,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3349485,2021-07-20,12:39:10,-9.57495785,119.924217225,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349486,2021-07-20,12:39:10,-9.689515595,119.20084381000001,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3349487,2021-07-20,12:39:10,-9.545246125,119.795021055,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349488,2021-07-20,12:39:10,-9.53650093,119.79155731,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349489,2021-07-20,12:39:10,-9.50081921,119.7820282,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349490,2021-07-20,12:39:10,-9.490262032,119.76661682,8,noaa20,1588,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349491,2021-07-20,12:39:10,-9.530434605,119.51557541,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3349492,2021-07-20,12:39:10,-9.45432091,119.83601379,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349493,2021-07-20,12:39:10,-9.53086758,118.94928741,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3349494,2021-07-20,12:39:10,-9.41427422,119.528072355,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3349495,2021-07-20,12:39:10,-9.4448185,119.19100952,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3349496,2021-07-20,12:39:10,-8.47338963,124.07720184,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349497,2021-07-20,12:39:10,-8.24491119,124.9355011,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3349498,2021-07-20,12:39:10,-8.59937,121.42770386,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3349499,2021-07-20,12:39:10,-8.60919762,121.0104599,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3349500,2021-07-20,12:39:10,-8.59366608,121.0065155,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3349501,2021-07-20,12:39:10,-8.83254051,118.38565826,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3349502,2021-07-20,12:39:10,-8.791857083333332,117.86530558666668,7,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349503,2021-07-20,12:39:10,-8.79561901,117.85591125,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349504,2021-07-20,12:39:10,-8.86567497,116.80311584,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3349505,2021-07-20,12:39:10,-8.4361248,118.97733307,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3349506,2021-07-20,12:39:10,-8.45542717,118.64652252,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3349507,2021-07-20,12:39:10,-8.402662275,118.66407394500001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3349508,2021-07-20,12:39:10,-8.345677851666666,118.37885538666667,8,noaa20,1668,Kilo,Dompu,Nusa Tenggara Barat,cluster
3349509,2021-07-20,12:39:10,-8.15887547,117.82736206,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3349510,2021-07-20,12:39:10,-8.265707970000001,113.56767273,8,noaa20,1280,Rambipuji,Jember,Jawa Timur,cluster
3349511,2021-07-20,12:39:10,-7.758525255,114.23949051,8,noaa20,1500,Banyuputih,Situbondo,Jawa Timur,cluster
3349512,2021-07-20,12:39:10,-7.766953306666667,113.89514414333333,8,noaa20,1399,Kendit,Situbondo,Jawa Timur,cluster
3349513,2021-07-20,12:39:10,-7.31177902,112.56396484,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
3349514,2021-07-20,12:39:10,-7.0851841,112.84307098,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,cluster
3349515,2021-07-20,12:39:10,-7.12923574,110.64281464,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3349516,2021-07-20,12:39:10,-6.73640251,111.18044281,8,noaa20,1125,Batangan,Pati,Jawa Tengah,cluster
3349517,2021-07-20,12:39:10,-2.91505408,119.36831665,8,noaa20,1125,Mamasa,Mamasa,Sulawesi Barat,cluster
3349518,2021-07-20,12:39:10,-3.29449511,115.3068161,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3349519,2021-07-20,12:39:10,-3.25932574,115.24873352,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3349520,2021-07-20,12:39:10,-3.22501922,114.98188782,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3349521,2021-07-20,12:39:10,-2.33155632,115.99519348,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3349522,2021-07-20,12:39:10,-1.83937192,116.19503021,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,cluster
3349523,2021-07-20,12:39:10,-2.07708383,112.12776947,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3349524,2021-07-20,12:39:10,-2.16878557,111.50202179,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
3349525,2021-07-20,12:39:10,-1.04534149,116.87289429,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3349526,2021-07-20,12:39:10,-1.695624945,112.53754806500001,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3349527,2021-07-20,12:39:10,-1.68626368,110.49653625,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3349528,2021-07-20,12:39:10,-0.90610093,115.08049011,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3349529,2021-07-20,12:39:10,-0.5349012900000001,116.0581989275,8,noaa20,1500,Jempang,Kutai Barat,Kalimantan Timur,cluster
3349530,2021-07-20,12:39:10,-0.88163769,111.64039612,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3349531,2021-07-20,12:39:10,-0.79093522,111.6192627,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3349532,2021-07-20,12:39:10,-0.51353741,111.591247555,8,noaa20,1280,Belimbing,Melawi,Kalimantan Barat,cluster
3349533,2021-07-20,12:39:10,0.40244332,116.26928711,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3349534,2021-07-20,12:39:10,-0.40177587,110.95365143,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3349535,2021-07-20,12:39:10,0.68139586,117.56085205,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3349536,2021-07-20,12:39:10,-0.385978445,110.45319366,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3349537,2021-07-20,12:39:10,-0.25011158,111.0399704,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3349538,2021-07-20,12:39:10,0.56554031,112.90193176,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3349539,2021-07-20,12:39:10,0.5308719550000001,111.372844695,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349540,2021-07-20,12:39:10,0.350148365,109.58411026,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3349541,2021-07-20,12:39:10,0.5849894725,110.5421142575,8,noaa20,1500,Noyan,Sanggau,Kalimantan Barat,cluster
3349542,2021-07-20,12:39:10,0.595849155,110.469593045,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3349543,2021-07-20,12:39:10,0.5567778050000001,110.188476565,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3349544,2021-07-20,12:39:10,0.5651232,110.19306183,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3349545,2021-07-20,12:39:10,0.65801585,110.64538574,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3349546,2021-07-20,12:39:10,0.63854021,110.51878357,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349547,2021-07-20,12:39:10,0.65031528,110.57069397,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349548,2021-07-20,12:39:10,0.64090598,110.50945282,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349549,2021-07-20,12:39:10,0.66075754,110.61407471,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3349550,2021-07-20,12:39:10,0.652008265,110.53229904,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3349551,2021-07-20,12:39:10,0.48928225,109.44547272,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3349552,2021-07-20,12:39:10,0.67186236,110.61257935,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349553,2021-07-20,12:39:10,0.6684947,110.5657196,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3349554,2021-07-20,12:39:10,0.50588149,109.47434235,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3349555,2021-07-20,12:39:10,0.76683074,111.16273499,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349556,2021-07-20,12:39:10,0.67956215,110.58866882,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349557,2021-07-20,12:39:10,0.78916854,111.21350861,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349558,2021-07-20,12:39:10,0.69140589,110.54185486,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349559,2021-07-20,12:39:10,0.71768016,110.64099884,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349560,2021-07-20,12:39:10,0.90176499,111.76995087,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3349561,2021-07-20,12:39:10,0.7629239,110.62205505,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349562,2021-07-20,12:39:10,0.814862695,110.61642456,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3349563,2021-07-20,12:39:10,0.81190687,110.59683228,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3349564,2021-07-20,12:39:10,1.12377691,112.54839325,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3349565,2021-07-20,12:39:10,0.95480108,111.33006287,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349566,2021-07-20,12:39:10,1.97122085,117.26314926,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3349567,2021-07-20,12:39:10,1.66702735,115.02046967,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3349568,2021-07-20,12:39:10,1.677992825,115.00275039499999,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3349569,2021-07-20,12:39:10,1.68597889,115.01046753,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3349570,2021-07-20,12:39:10,1.6893527533333332,114.98019663333332,8,noaa20,1399,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3349571,2021-07-20,12:39:10,2.07775187,117.15106201,7,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3349572,2021-07-20,12:39:10,1.01565182,110.07643127,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3349573,2021-07-20,12:39:10,2.14986944,117.08139801,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3349574,2021-07-20,12:39:10,2.19598532,117.21698761,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3349575,2021-07-20,12:39:10,1.88657749,114.90103149,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3349576,2021-07-20,12:39:10,2.93509126,115.86526489,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3349577,2021-07-20,12:39:10,2.06428933,100.52671814,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349578,2021-07-20,12:39:10,2.072870015,100.53536224,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
