id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86396,2020-07-19,23:54:23,-7.528799295,112.01779938,8,snpp,1280,Gondang,Nganjuk,Jawa Timur,cluster
86397,2020-07-19,23:54:23,-9.33396435,119.96794128,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
86398,2020-07-19,23:54:23,-10.12327003,123.95181274,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
86399,2020-07-19,23:54:23,-10.041417599999999,120.716640475,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
86400,2020-07-19,23:54:23,0.48070279,127.99300385,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
86401,2020-07-19,23:54:23,0.67311382,117.46357345999999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
86402,2020-07-19,23:54:23,0.19289802,117.34629822,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
86403,2020-07-19,23:54:23,-1.4592744133333333,127.43730163666667,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
86404,2020-07-19,23:54:23,-0.72067213,117.07150269,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
86405,2020-07-19,23:54:23,-2.8303889833333336,122.16598892333332,8,snpp,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
86406,2020-07-19,23:54:23,-2.83482599,122.15389252,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
86407,2020-07-19,23:54:23,-1.85386658,115.85795974499999,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
86408,2020-07-19,23:54:23,-1.8687978479999998,115.85514221399998,8,snpp,1588,Batu Sopang,Paser,Kalimantan Timur,cluster
86409,2020-07-19,23:54:23,-1.87664402,115.88783264,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
86410,2020-07-19,23:54:23,-2.06116605,115.57115936,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
86411,2020-07-19,23:54:23,-8.3286953,124.58349609,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
