id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241617,2020-11-06,00:00:06,1.19843102,117.88967896,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
241618,2020-11-06,00:00:06,1.16760921,117.67947388,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
241619,2020-11-06,00:00:06,0.67119837,117.46564484,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
241620,2020-11-06,00:00:06,0.67599124,117.46641541,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
241621,2020-11-06,00:00:06,0.67654794,117.46477509,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
241622,2020-11-06,00:00:06,0.67175657,117.46401215,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
241623,2020-11-06,00:00:06,0.6489265,117.51560211,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
241624,2020-11-06,00:00:06,0.68995297,117.1623764,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
241625,2020-11-06,00:00:06,0.19456068,117.34994507,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
241626,2020-11-06,00:00:06,-1.45592892,127.43915558,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
241627,2020-11-06,00:00:06,-1.45533478,127.43531799,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
241628,2020-11-06,00:00:06,-1.45889091,127.43473053,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
241629,2020-11-06,00:00:06,-1.4594866,127.43856812,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
241630,2020-11-06,00:00:06,-2.82757831,122.17326355,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241631,2020-11-06,00:00:06,-2.83610678,122.16044617,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241632,2020-11-06,00:00:06,-2.83266354,122.16094971,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241633,2020-11-06,00:00:06,-3.8710618,122.4070816,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241634,2020-11-06,00:00:06,-3.87048674,122.40346527,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241635,2020-11-06,00:00:06,-3.90099001,122.42088318,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241636,2020-11-06,00:00:06,-3.90041876,122.41725922,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241637,2020-11-06,00:00:06,-3.90380096,122.41673279,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241638,2020-11-06,00:00:06,-7.15045214,131.74497986,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
241639,2020-11-06,00:00:06,-7.57654524,126.55832672,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241640,2020-11-06,00:00:06,-7.57290411,126.55896759,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241641,2020-11-06,00:00:06,-7.85476017,125.84365082,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241642,2020-11-06,00:00:06,-7.98570442,125.80081177,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241643,2020-11-06,00:00:06,-7.9903841,125.80783844,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241644,2020-11-06,00:00:06,-8.33933735,125.10952759,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241645,2020-11-06,00:00:06,-8.3358593,125.10988617,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241646,2020-11-06,00:00:06,-8.10744667,117.93955231,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241647,2020-11-06,00:00:06,-8.10683441,117.93595886,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241648,2020-11-06,00:00:06,-8.11094761,117.93574524,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241649,2020-11-06,00:00:06,-10.28971958,123.9199295,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
