id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255501,2020-12-11,09:17:00,3.607300043106079,125.50787353515625,8,terra,3000,Tahuna Timur,Kepulauan Sangihe,Sulawesi Utara,pixel
255502,2020-12-11,09:17:00,1.4435945749282837,125.19267272949219,8,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
255503,2020-12-11,09:17:00,1.3219270706176758,124.84027862548828,8,terra,3000,Tomohan Tengah,Tomohon,Sulawesi Utara,pixel
255504,2020-12-11,09:17:00,0.48035281896591187,127.995849609375,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
255505,2020-12-11,09:17:00,1.0416553020477295,120.82227325439453,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
255506,2020-12-11,09:17:00,0.6975045800209045,122.90269470214844,8,terra,3000,Limboto Barat,Gorontalo,Gorontalo,pixel
255507,2020-12-11,09:17:00,-2.833627462387085,122.16922760009766,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
255508,2020-12-11,09:17:00,-3.872816324234009,122.41064453125,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
255509,2020-12-11,09:17:00,-3.9011995792388916,122.41584014892578,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
255510,2020-12-11,09:17:00,-3.9297730922698975,119.80419921875,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
255511,2020-12-11,09:17:00,-3.928321599960327,119.7944107055664,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
255512,2020-12-11,09:17:00,-4.485827922821045,122.0685043334961,8,terra,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
255513,2020-12-11,09:17:00,-4.8382887840271,119.55259704589844,8,terra,3000,Pangkajene,Pangkajene Kepulauan,Sulawesi Selatan,pixel
255514,2020-12-11,09:17:00,-4.836791038513184,119.54273986816406,8,terra,3000,Pangkajene,Pangkajene Kepulauan,Sulawesi Selatan,pixel
