id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344856,2021-08-27,12:25:41,-10.3076973,123.66014099,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
344857,2021-08-27,12:25:41,-10.30690956,123.66484833,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
344858,2021-08-27,12:25:41,-10.18118382,123.7672348,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
344859,2021-08-27,12:25:41,-10.17286587,123.77074432,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
344860,2021-08-27,12:25:41,-10.14116478,123.91319275,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
344861,2021-08-27,12:25:41,-10.01618767,124.1735611,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
344862,2021-08-27,12:25:41,-9.99275875,124.12453461,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
344863,2021-08-27,12:25:41,-9.96322727,123.81750488,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
344864,2021-08-27,12:25:41,-9.97774029,123.68392181,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
344865,2021-08-27,12:25:41,-10.21160507,120.29076385,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344866,2021-08-27,12:25:41,-10.20720863,120.29727936,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344867,2021-08-27,12:25:41,-9.64512634,123.74682617,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
344868,2021-08-27,12:25:41,-10.18632984,120.3227005,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344869,2021-08-27,12:25:41,-10.10924053,120.60544586,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344870,2021-08-27,12:25:41,-10.1244154,120.50650024,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344871,2021-08-27,12:25:41,-10.10007095,120.50979614,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344872,2021-08-27,12:25:41,-10.09953308,120.51329041,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344873,2021-08-27,12:25:41,-10.15650177,120.14102936,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344874,2021-08-27,12:25:41,-8.33379745,130.76678467,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344875,2021-08-27,12:25:41,-10.08053112,120.28298187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344876,2021-08-27,12:25:41,-10.02169514,120.46803284,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344877,2021-08-27,12:25:41,-10.0211525,120.47157288,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344878,2021-08-27,12:25:41,-10.0372448,120.3441391,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344879,2021-08-27,12:25:41,-10.02567673,120.35316467,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344880,2021-08-27,12:25:41,-9.9994297,120.43571472,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344881,2021-08-27,12:25:41,-9.95571232,120.67553711,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
344882,2021-08-27,12:25:41,-9.95516396,120.67908478,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
344883,2021-08-27,12:25:41,-9.31589317,124.60900116,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
344884,2021-08-27,12:25:41,-9.31990719,124.60962677,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
344885,2021-08-27,12:25:41,-9.40750027,124.05884552,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
344886,2021-08-27,12:25:41,-9.92995167,120.57707214,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
344887,2021-08-27,12:25:41,-9.92770481,120.5695343,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
344888,2021-08-27,12:25:41,-9.92681313,120.44551086,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344889,2021-08-27,12:25:41,-9.92609978,120.40570068,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344890,2021-08-27,12:25:41,-9.92996025,120.40268707,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344891,2021-08-27,12:25:41,-9.9266367,120.40220642,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344892,2021-08-27,12:25:41,-9.92717171,120.39871216,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344893,2021-08-27,12:25:41,-9.92331123,120.40171051,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344894,2021-08-27,12:25:41,-9.92556286,120.40920258,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344895,2021-08-27,12:25:41,-9.9222393,120.40869141,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344896,2021-08-27,12:25:41,-9.88242817,120.60171509,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
344897,2021-08-27,12:25:41,-9.89017105,120.41817474,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344898,2021-08-27,12:25:41,-9.89349651,120.41867828,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344899,2021-08-27,12:25:41,-9.16182327,124.95587921,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
344900,2021-08-27,12:25:41,-9.89962387,120.2900238,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344901,2021-08-27,12:25:41,-9.85385799,120.49930573,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344902,2021-08-27,12:25:41,-9.08846474,124.84607697,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
344903,2021-08-27,12:25:41,-9.80173206,120.3753891,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344904,2021-08-27,12:25:41,-9.05836296,124.9509201,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
344905,2021-08-27,12:25:41,-9.60747814,119.78101349,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
344906,2021-08-27,12:25:41,-8.43454552,124.13240814,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
344907,2021-08-27,12:25:41,-8.58679771,122.77764893,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
344908,2021-08-27,12:25:41,-8.58734989,122.7767868,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
344909,2021-08-27,12:25:41,-8.23013592,124.97214508,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
344910,2021-08-27,12:25:41,-8.2294445,124.97639465,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
344911,2021-08-27,12:25:41,-8.22539616,124.97492218,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
344912,2021-08-27,12:25:41,-8.22608089,124.97072601,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
344913,2021-08-27,12:25:41,-8.44798565,123.33661652,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
344914,2021-08-27,12:25:41,-8.23036671,123.19746399,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
344915,2021-08-27,12:25:41,-8.70313931,118.26102448,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
344916,2021-08-27,12:25:41,-8.65710354,118.36332703,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
344917,2021-08-27,12:25:41,-8.61973667,118.36141205,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
344918,2021-08-27,12:25:41,-8.61921597,118.36491394,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
344919,2021-08-27,12:25:41,-8.6169014,118.36439514,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
344920,2021-08-27,12:25:41,-8.69875717,117.3174057,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
344921,2021-08-27,12:25:41,-8.59136868,117.52719116,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
344922,2021-08-27,12:25:41,-8.37561893,118.15989685,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
344923,2021-08-27,12:25:41,-8.37950611,118.15683746,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
344924,2021-08-27,12:25:41,-8.37614727,118.15633392,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
344925,2021-08-27,12:25:41,-8.45557785,117.59460449,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
344926,2021-08-27,12:25:41,-8.32974815,113.77224731,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
344927,2021-08-27,12:25:41,-7.94603014,114.32907104,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
344928,2021-08-27,12:25:41,-7.80513573,114.41905975,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344929,2021-08-27,12:25:41,-7.86661911,113.83638,8,noaa20,1125,Tegalampel,Bondowoso,Jawa Timur,pixel
344930,2021-08-27,12:25:41,-7.75872612,113.65768433,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
344931,2021-08-27,12:25:41,-7.75821114,113.66132355,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
344932,2021-08-27,12:25:41,-7.19326258,115.82337189,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
344933,2021-08-27,12:25:41,-7.61877537,111.72702026,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
344934,2021-08-27,12:25:41,-7.61951637,111.72496033,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
344935,2021-08-27,12:25:41,-7.72928047,110.5931015,8,noaa20,1125,Klaten Selatan,Klaten,Jawa Tengah,pixel
344936,2021-08-27,12:25:41,-7.38422775,112.56121826,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
344937,2021-08-27,12:25:41,-7.38612652,112.56438446,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
344938,2021-08-27,12:25:41,-7.14855909,112.64042664,7,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
344939,2021-08-27,12:25:41,-7.1830864,110.93413544,8,noaa20,1125,Toroh,Grobogan,Jawa Tengah,pixel
344940,2021-08-27,12:25:41,-6.93789005,112.47822571,8,noaa20,1125,Panceng,Gresik,Jawa Timur,pixel
344941,2021-08-27,12:25:41,-7.18343449,110.59406281,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
344942,2021-08-27,12:25:41,-7.10608387,108.91462708,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
344943,2021-08-27,12:25:41,0.01515314,110.38317871,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
344944,2021-08-27,12:25:41,0.04934062,110.42963409,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
344945,2021-08-27,12:25:41,0.05031361,110.42723083,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
344946,2021-08-27,12:25:41,0.27518368,110.25013733,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
344947,2021-08-27,12:25:41,0.32981208,110.54111481,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344948,2021-08-27,12:25:41,0.32604536,110.33239746,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
344949,2021-08-27,12:25:41,0.34509885,110.36392975,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
344950,2021-08-27,12:25:41,0.35133404,110.350914,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
344951,2021-08-27,12:25:41,0.35293102,110.35298157,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
344952,2021-08-27,12:25:41,0.35378549,110.24606323,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
344953,2021-08-27,12:25:41,0.51727194,110.59798431,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344954,2021-08-27,12:25:41,0.516204,110.59619141,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344955,2021-08-27,12:25:41,0.51652426,110.59324646,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344956,2021-08-27,12:25:41,0.51380813,110.54644775,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344957,2021-08-27,12:25:41,0.52563816,110.59196472,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344958,2021-08-27,12:25:41,0.52662987,110.56858826,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344959,2021-08-27,12:25:41,0.52733749,110.57309723,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344960,2021-08-27,12:25:41,0.52591699,110.56404877,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344961,2021-08-27,12:25:41,0.60755092,110.64099121,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344962,2021-08-27,12:25:41,0.61002409,110.44168091,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
344963,2021-08-27,12:25:41,0.60542858,110.44235229,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
344964,2021-08-27,12:25:41,0.62396199,110.41053009,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
344965,2021-08-27,12:25:41,0.63610286,110.42804718,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
344966,2021-08-27,12:25:41,0.63150805,110.42873383,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
344967,2021-08-27,12:25:41,0.67205971,110.50901031,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
344968,2021-08-27,12:25:41,0.65471488,110.39620209,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
344969,2021-08-27,12:25:41,0.66906941,110.42843628,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344970,2021-08-27,12:25:41,0.65592963,110.34260559,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344971,2021-08-27,12:25:41,0.68502432,110.50210571,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
344972,2021-08-27,12:25:41,0.67766738,110.36582184,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344973,2021-08-27,12:25:41,0.67874479,110.36833954,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344974,2021-08-27,12:25:41,0.66934067,110.31371307,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344975,2021-08-27,12:25:41,0.67010015,110.31138611,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344976,2021-08-27,12:25:41,0.67470443,110.31763458,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344977,2021-08-27,12:25:41,0.67613798,110.31996918,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344978,2021-08-27,12:25:41,0.68076682,110.31928253,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344979,2021-08-27,12:25:41,0.68007749,110.32163239,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344980,2021-08-27,12:25:41,0.70877147,110.47253418,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
344981,2021-08-27,12:25:41,0.71355796,110.47438812,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
344982,2021-08-27,12:25:41,0.61288792,109.80737305,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
344983,2021-08-27,12:25:41,0.61272031,109.80393982,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
344984,2021-08-27,12:25:41,0.61201864,109.80187988,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
344985,2021-08-27,12:25:41,0.69159037,110.33451843,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344986,2021-08-27,12:25:41,0.68858904,110.31558228,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344987,2021-08-27,12:25:41,0.72879243,110.30007935,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344988,2021-08-27,12:25:41,0.76983577,110.44352722,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
344989,2021-08-27,12:25:41,0.81907725,110.64334106,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
344990,2021-08-27,12:25:41,0.80164474,110.5291214,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
344991,2021-08-27,12:25:41,0.82169265,110.5615387,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
344992,2021-08-27,12:25:41,0.82021952,110.55951691,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
344993,2021-08-27,12:25:41,0.82092971,110.5567627,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
344994,2021-08-27,12:25:41,0.79845363,110.2673111,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
344995,2021-08-27,12:25:41,0.92504478,110.26560211,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
344996,2021-08-27,12:25:41,0.9204368,110.26641083,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
344997,2021-08-27,12:25:41,0.93263215,110.28382111,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
344998,2021-08-27,12:25:41,0.94567949,110.15384674,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
344999,2021-08-27,12:25:41,0.87560177,109.54968262,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
345000,2021-08-27,12:25:41,0.87271267,109.55181885,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
345001,2021-08-27,12:25:41,0.91652215,109.42934418,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
345002,2021-08-27,12:25:41,1.08649135,109.5737381,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
345003,2021-08-27,12:25:41,1.15733218,109.84493256,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
345004,2021-08-27,12:25:41,1.2116785,109.93730927,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
345005,2021-08-27,12:25:41,1.22187829,109.94087219,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
345006,2021-08-27,12:25:41,1.21650279,109.68626404,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
345007,2021-08-27,12:25:41,1.21171534,109.68704224,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
345008,2021-08-27,12:25:41,1.21598768,109.68415833,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
345009,2021-08-27,12:25:41,2.85819674,117.27586365,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
345010,2021-08-27,12:25:41,1.88423193,109.47642517,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
345011,2021-08-27,12:25:41,1.87942648,109.47719574,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
345012,2021-08-27,12:25:41,4.2294569,117.41405487,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
