id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
214142,2020-10-04,12:07:00,-10.31511688,123.77690887,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
214143,2020-10-04,12:07:00,-10.28010082,123.94299316,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
214144,2020-10-04,12:07:00,-10.30440712,123.75666046,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
214145,2020-10-04,12:07:00,-10.29715824,123.75925446,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
214146,2020-10-04,12:07:00,-10.26545525,123.92644501,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
214147,2020-10-04,12:07:00,-10.30714417,123.59892273,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
214148,2020-10-04,12:07:00,-10.2668829,123.82462311,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
214149,2020-10-04,12:07:00,-10.14203262,124.32657623,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214150,2020-10-04,12:07:00,-10.1914835,123.85970306,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
214151,2020-10-04,12:07:00,-10.20735359,123.6607132,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
214152,2020-10-04,12:07:00,-10.13098812,124.0361557,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
214153,2020-10-04,12:07:00,-10.14426994,123.80854034,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
214154,2020-10-04,12:07:00,-10.01477623,124.49429321,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214155,2020-10-04,12:07:00,-9.99947929,124.46325684,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214156,2020-10-04,12:07:00,-9.96399307,124.15532684,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214157,2020-10-04,12:07:00,-9.96346474,124.15887451,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214158,2020-10-04,12:07:00,-9.96065998,124.1548233,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214159,2020-10-04,12:07:00,-10.00371647,123.59971619,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
214160,2020-10-04,12:07:00,-9.90559864,124.18898773,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214161,2020-10-04,12:07:00,-9.8286314,124.56534576,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214162,2020-10-04,12:07:00,-9.87336063,124.10836029,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214163,2020-10-04,12:07:00,-9.80967903,124.46565247,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214164,2020-10-04,12:07:00,-9.79881763,124.49265289,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214165,2020-10-04,12:07:00,-9.76430893,124.69876099,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214166,2020-10-04,12:07:00,-9.7112999,124.80474091,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214167,2020-10-04,12:07:00,-10.31692219,120.1991272,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
214168,2020-10-04,12:07:00,-9.71395016,124.31419373,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214169,2020-10-04,12:07:00,-9.71342373,124.31769562,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214170,2020-10-04,12:07:00,-9.65584755,124.63777161,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214171,2020-10-04,12:07:00,-9.70561314,124.17208862,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214172,2020-10-04,12:07:00,-9.70108318,124.15693665,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214173,2020-10-04,12:07:00,-9.66505241,124.37413788,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214174,2020-10-04,12:07:00,-9.60049915,124.71168518,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
214175,2020-10-04,12:07:00,-9.64280415,124.43161774,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214176,2020-10-04,12:07:00,-10.19027901,120.62932587,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
214177,2020-10-04,12:07:00,-10.23026085,120.31241608,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
214178,2020-10-04,12:07:00,-9.62756252,124.4651413,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214179,2020-10-04,12:07:00,-9.58304119,124.58008575,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214180,2020-10-04,12:07:00,-9.66832638,123.94261932,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
214181,2020-10-04,12:07:00,-9.67166519,123.94311523,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
214182,2020-10-04,12:07:00,-9.59887218,124.34256744,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214183,2020-10-04,12:07:00,-9.605093,124.34358215,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214184,2020-10-04,12:07:00,-10.1523037,120.35523987,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
214185,2020-10-04,12:07:00,-10.15849113,120.31118774,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
214186,2020-10-04,12:07:00,-9.55934143,124.37949371,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214187,2020-10-04,12:07:00,-9.50210285,124.73589325,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
214188,2020-10-04,12:07:00,-9.49224663,124.66635895,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214189,2020-10-04,12:07:00,-9.49556923,124.66687775,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214190,2020-10-04,12:07:00,-9.46080971,124.85126495,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
214191,2020-10-04,12:07:00,-9.54696369,124.28113556,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214192,2020-10-04,12:07:00,-9.51664639,124.43740082,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214193,2020-10-04,12:07:00,-9.44354248,124.83073425,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
214194,2020-10-04,12:07:00,-10.07306194,120.32508087,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
214195,2020-10-04,12:07:00,-10.07275009,120.32772827,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
214196,2020-10-04,12:07:00,-9.45668125,124.5025177,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214197,2020-10-04,12:07:00,-9.45849609,124.44551086,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214198,2020-10-04,12:07:00,-9.37965202,124.89880371,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
214199,2020-10-04,12:07:00,-9.45312595,124.39100647,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214200,2020-10-04,12:07:00,-9.46860886,124.24298859,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214201,2020-10-04,12:07:00,-9.4719305,124.24350739,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
214202,2020-10-04,12:07:00,-9.41162395,124.6208725,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214203,2020-10-04,12:07:00,-9.43064785,124.49497986,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214204,2020-10-04,12:07:00,-9.34916592,124.98743439,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
214205,2020-10-04,12:07:00,-9.348629,124.99094391,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
214206,2020-10-04,12:07:00,-9.47711754,124.11834717,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
214207,2020-10-04,12:07:00,-9.42423439,124.44745636,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214208,2020-10-04,12:07:00,-9.37793541,124.7087326,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214209,2020-10-04,12:07:00,-9.4648571,124.10930634,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
214210,2020-10-04,12:07:00,-9.46433544,124.11276245,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
214211,2020-10-04,12:07:00,-10.01611042,120.21977234,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
214212,2020-10-04,12:07:00,-10.01999855,120.22053528,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
214213,2020-10-04,12:07:00,-9.36001968,124.75965881,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214214,2020-10-04,12:07:00,-9.39443684,124.53240967,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214215,2020-10-04,12:07:00,-9.31937695,125.00431824,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
214216,2020-10-04,12:07:00,-9.3592186,124.72018433,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214217,2020-10-04,12:07:00,-9.32118416,124.92562103,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
214218,2020-10-04,12:07:00,-9.32450962,124.92611694,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
214219,2020-10-04,12:07:00,-9.34554958,124.74313354,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214220,2020-10-04,12:07:00,-9.34940243,124.74012756,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214221,2020-10-04,12:07:00,-9.34608173,124.73963928,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214222,2020-10-04,12:07:00,-9.34249592,124.6961441,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214223,2020-10-04,12:07:00,-9.44348145,124.0014801,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
214224,2020-10-04,12:07:00,-9.97094822,120.2585907,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
214225,2020-10-04,12:07:00,-9.91923237,120.59259033,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
214226,2020-10-04,12:07:00,-9.92126942,120.59606171,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
214227,2020-10-04,12:07:00,-9.34047985,124.5770874,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214228,2020-10-04,12:07:00,-9.33995056,124.58058929,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214229,2020-10-04,12:07:00,-9.99796581,120.03746033,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
214230,2020-10-04,12:07:00,-9.26802826,124.83078766,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214231,2020-10-04,12:07:00,-9.26564407,124.80176544,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214232,2020-10-04,12:07:00,-9.26511288,124.8052597,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214233,2020-10-04,12:07:00,-9.29209709,124.5375061,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214234,2020-10-04,12:07:00,-9.29541874,124.53800964,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214235,2020-10-04,12:07:00,-9.28348637,124.57196808,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214236,2020-10-04,12:07:00,-9.26324081,124.68332672,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214237,2020-10-04,12:07:00,-9.26588631,124.66585541,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214238,2020-10-04,12:07:00,-9.28266525,124.53248596,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214239,2020-10-04,12:07:00,-9.21563148,124.9516983,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
214240,2020-10-04,12:07:00,-9.21510124,124.95518494,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
214241,2020-10-04,12:07:00,-9.24478436,124.73776245,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214242,2020-10-04,12:07:00,-9.24239826,124.70876312,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214243,2020-10-04,12:07:00,-9.24571896,124.70926666,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214244,2020-10-04,12:07:00,-9.16116428,125.12988281,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
214245,2020-10-04,12:07:00,-9.25263786,124.50646973,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214246,2020-10-04,12:07:00,-9.25543499,124.51048279,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214247,2020-10-04,12:07:00,-9.24966717,124.50868988,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214248,2020-10-04,12:07:00,-9.25316334,124.50296783,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214249,2020-10-04,12:07:00,-9.2009325,124.83031464,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
214250,2020-10-04,12:07:00,-9.18857479,124.88934326,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
214251,2020-10-04,12:07:00,-9.15420723,125.07039642,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
214252,2020-10-04,12:07:00,-9.15753269,125.07091522,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
214253,2020-10-04,12:07:00,-9.15474129,125.06689453,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
214254,2020-10-04,12:07:00,-9.16766739,125.00447083,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
214255,2020-10-04,12:07:00,-9.1377039,125.08935547,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
214256,2020-10-04,12:07:00,-9.13716412,125.09288025,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
214257,2020-10-04,12:07:00,-9.13438034,125.08880615,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
214258,2020-10-04,12:07:00,-9.14801025,124.95484161,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
214259,2020-10-04,12:07:00,-9.17303467,124.79031372,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214260,2020-10-04,12:07:00,-9.82995415,120.29762268,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
214261,2020-10-04,12:07:00,-9.15575981,124.8592453,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
214262,2020-10-04,12:07:00,-9.14141273,124.77475739,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214263,2020-10-04,12:07:00,-9.1461916,124.74329376,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214264,2020-10-04,12:07:00,-9.14565754,124.74679565,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214265,2020-10-04,12:07:00,-9.07630157,125.11238861,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
214266,2020-10-04,12:07:00,-9.12306499,124.76124573,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
214267,2020-10-04,12:07:00,-9.70328236,120.42996216,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
214268,2020-10-04,12:07:00,-9.70260811,120.43474579,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
214269,2020-10-04,12:07:00,-9.69245338,120.42314911,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
214270,2020-10-04,12:07:00,-9.69628716,120.42384338,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
214271,2020-10-04,12:07:00,-9.68793392,120.42736816,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
214272,2020-10-04,12:07:00,-9.6859045,120.44186401,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
214273,2020-10-04,12:07:00,-9.68524933,120.4465332,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
214274,2020-10-04,12:07:00,-9.68714428,119.18599701,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
214275,2020-10-04,12:07:00,-9.68860912,119.18617249,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
214276,2020-10-04,12:07:00,-3.94371963,119.66387939,7,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
214277,2020-10-04,12:07:00,-3.93427014,119.6763916,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
214278,2020-10-04,12:07:00,-3.90220451,119.68140411,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
214279,2020-10-04,12:07:00,-3.27607226,119.06738281,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
214280,2020-10-04,12:07:00,-3.25358891,119.12385559,7,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
214281,2020-10-04,12:07:00,-3.23698902,118.92057037,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
214282,2020-10-04,12:07:00,-3.36054802,115.32002258,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
214283,2020-10-04,12:07:00,-3.3613584,115.32236481,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
214284,2020-10-04,12:07:00,-3.35392094,115.33065033,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
214285,2020-10-04,12:07:00,-2.16085505,121.22589874,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
214286,2020-10-04,12:07:00,-3.01923513,115.25343323,8,snpp,1125,Bungur,Tapin,Kalimantan Selatan,pixel
214287,2020-10-04,12:07:00,-2.62033319,116.34442902,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
214288,2020-10-04,12:07:00,-2.61966085,116.34900665,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
214289,2020-10-04,12:07:00,-2.74680161,115.41230011,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
214290,2020-10-04,12:07:00,-1.68086243,119.95045471,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
214291,2020-10-04,12:07:00,-1.96431267,115.95606995,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
214292,2020-10-04,12:07:00,-1.96360528,115.96076965,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
214293,2020-10-04,12:07:00,-1.79681742,115.44787598,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
214294,2020-10-04,12:07:00,-0.81554282,115.16136169,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
214295,2020-10-04,12:07:00,-0.7153371,114.36013031,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
214296,2020-10-04,12:07:00,-0.64143527,114.50608063,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
214297,2020-10-04,12:07:00,-0.63297266,114.52819824,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
214298,2020-10-04,12:07:00,-0.70726609,114.03511047,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
214299,2020-10-04,12:07:00,-0.47712794,114.67974854,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
214300,2020-10-04,12:07:00,-0.47817302,114.68070984,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
214301,2020-10-04,12:07:00,-0.38314915,114.69987488,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
214302,2020-10-04,12:07:00,-0.38231808,114.70537567,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
214303,2020-10-04,12:07:00,1.03704166,122.1894989,8,snpp,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
214304,2020-10-04,12:07:00,-8.26156616,128.15428162,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
214305,2020-10-04,12:07:00,-8.26530933,128.15487671,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
214306,2020-10-04,12:07:00,-9.42631626,119.99098969,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
214307,2020-10-04,12:07:00,-8.1330719,127.84820557,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
214308,2020-10-04,12:07:00,-8.56651592,123.42647552,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
214309,2020-10-04,12:07:00,-8.46268463,124.07732391,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214310,2020-10-04,12:07:00,-8.46600819,124.07782745,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214311,2020-10-04,12:07:00,-8.56083775,123.41859436,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
214312,2020-10-04,12:07:00,-8.44938469,124.14328003,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214313,2020-10-04,12:07:00,-8.30515385,125.04737854,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
214314,2020-10-04,12:07:00,-8.30848598,125.04788208,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
214315,2020-10-04,12:07:00,-8.67689896,122.53723907,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
214316,2020-10-04,12:07:00,-8.67916965,122.53782654,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
214317,2020-10-04,12:07:00,-8.40854454,124.1720047,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214318,2020-10-04,12:07:00,-8.41186523,124.17250824,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214319,2020-10-04,12:07:00,-8.65438461,122.52325439,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
214320,2020-10-04,12:07:00,-8.32482243,124.67997742,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
214321,2020-10-04,12:07:00,-8.32814026,124.68048859,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
214322,2020-10-04,12:07:00,-8.65198135,122.51570892,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
214323,2020-10-04,12:07:00,-8.33512783,124.56743622,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
214324,2020-10-04,12:07:00,-8.33844471,124.56796265,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
214325,2020-10-04,12:07:00,-8.7638092,121.62664032,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,pixel
214326,2020-10-04,12:07:00,-8.37517357,124.14546204,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214327,2020-10-04,12:07:00,-8.37796783,124.14946747,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214328,2020-10-04,12:07:00,-8.62482262,122.43712616,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
214329,2020-10-04,12:07:00,-8.49326992,123.30922699,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
214330,2020-10-04,12:07:00,-8.36836147,124.12297821,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214331,2020-10-04,12:07:00,-8.6410017,122.25267792,7,snpp,1125,Kewapante,Sikka,Nusa Tenggara Timur,pixel
214332,2020-10-04,12:07:00,-8.37274647,123.98073578,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214333,2020-10-04,12:07:00,-8.37222099,123.98423004,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214334,2020-10-04,12:07:00,-8.36942101,123.98021698,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214335,2020-10-04,12:07:00,-8.54557705,122.78926086,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214336,2020-10-04,12:07:00,-8.54895782,122.78993225,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214337,2020-10-04,12:07:00,-8.542202,122.78852081,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214338,2020-10-04,12:07:00,-8.53831863,122.79122925,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
