id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281488,2021-05-17,11:48:29,-9.79192257,120.45961761,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281489,2021-05-17,11:48:29,-9.38623333,119.37124634,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281490,2021-05-17,11:48:29,-9.39189625,119.37216949,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281491,2021-05-17,11:48:29,-8.79588985,121.02951813,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
281492,2021-05-17,11:48:29,-8.79554558,121.03208923,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
281493,2021-05-17,11:48:29,-8.73202991,121.20326233,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
281494,2021-05-17,11:48:29,-8.3639307,118.67765045,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
281495,2021-05-17,11:48:29,-8.34243107,118.75126648,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
281496,2021-05-17,11:48:29,-8.34818745,118.75261688,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
281497,2021-05-17,11:48:29,-8.25824261,118.48737335,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
281498,2021-05-17,11:48:29,-3.85071087,136.36091614,8,snpp,1125,Kebo,Paniai,Papua,pixel
