id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233301,2020-10-25,11:23:48,-8.97008324,140.91351318,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233302,2020-10-25,11:23:48,-8.95165539,140.94818115,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233303,2020-10-25,11:23:48,-8.91923332,140.96554565,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233304,2020-10-25,11:23:48,-8.8327179,140.81143188,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233305,2020-10-25,11:23:48,-8.80322361,140.83886719,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233306,2020-10-25,11:23:48,-8.67627621,140.59947205,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233307,2020-10-25,11:23:48,-8.52460957,140.73191833,8,noaa20,1125,Sota,Merauke,Papua,pixel
233308,2020-10-25,11:23:48,-8.54057884,140.61296082,8,noaa20,1125,Merauke,Merauke,Papua,pixel
233309,2020-10-25,11:23:48,-8.49591923,140.4781189,8,noaa20,1125,Merauke,Merauke,Papua,pixel
233310,2020-10-25,11:23:48,-8.30807018,140.20352173,8,noaa20,1125,Malind,Merauke,Papua,pixel
233311,2020-10-25,11:23:48,-7.86842251,139.77061462,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
233312,2020-10-25,11:23:48,-9.83886147,124.62778473,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233313,2020-10-25,11:23:48,-9.83956623,124.62970734,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233314,2020-10-25,11:23:48,-7.45230246,140.37823486,8,noaa20,1125,Muting,Merauke,Papua,pixel
233315,2020-10-25,11:23:48,-9.64077568,124.72640991,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233316,2020-10-25,11:23:48,-9.57309628,124.76250458,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233317,2020-10-25,11:23:48,-9.57258701,124.76661682,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233318,2020-10-25,11:23:48,-9.55415154,124.7173996,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233319,2020-10-25,11:23:48,-9.57909298,124.46096039,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233320,2020-10-25,11:23:48,-9.50709057,124.78379822,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
233321,2020-10-25,11:23:48,-9.5032692,124.78459167,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
233322,2020-10-25,11:23:48,-9.45342159,125.06438446,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
233323,2020-10-25,11:23:48,-9.4049902,125.06877899,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
233324,2020-10-25,11:23:48,-9.4821825,124.43833923,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233325,2020-10-25,11:23:48,-9.45644855,124.3941803,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233326,2020-10-25,11:23:48,-9.45666695,124.39124298,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233327,2020-10-25,11:23:48,-9.45039368,124.39266205,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233328,2020-10-25,11:23:48,-9.39739704,124.83441162,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
233329,2020-10-25,11:23:48,-9.10466194,124.75138092,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233330,2020-10-25,11:23:48,-8.223629,131.00178528,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
233331,2020-10-25,11:23:48,-8.24522305,129.02403259,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
233332,2020-10-25,11:23:48,-7.90019989,131.37319946,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
233333,2020-10-25,11:23:48,-8.02698135,129.70698547,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
233334,2020-10-25,11:23:48,-8.14767075,127.79090118,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
233335,2020-10-25,11:23:48,-8.31233215,124.41614532,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
233336,2020-10-25,11:23:48,-6.77037287,134.67289734,7,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
233337,2020-10-25,11:23:48,-6.70783424,134.09681702,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
233338,2020-10-25,11:23:48,-6.23835564,134.15072632,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
233339,2020-10-25,11:23:48,-5.6432085,122.66977692,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233340,2020-10-25,11:23:48,-5.64252186,122.67503357,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233341,2020-10-25,11:23:48,-5.63599443,122.67427063,9,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233342,2020-10-25,11:23:48,-5.63580275,122.67630005,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233343,2020-10-25,11:23:48,-5.63666248,122.6700592,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233344,2020-10-25,11:23:48,-5.64308834,122.67154694,9,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233345,2020-10-25,11:23:48,-5.42930222,122.87288666,9,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233346,2020-10-25,11:23:48,-5.43072462,122.8740921,9,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233347,2020-10-25,11:23:48,-5.42301178,122.83390045,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233348,2020-10-25,11:23:48,-5.42239332,122.83854675,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233349,2020-10-25,11:23:48,-5.42119741,122.83740234,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233350,2020-10-25,11:23:48,-5.42184687,122.83275604,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233351,2020-10-25,11:23:48,-5.39425182,122.89009857,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233352,2020-10-25,11:23:48,-5.38940477,122.89045715,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233353,2020-10-25,11:23:48,-5.27009726,123.13710785,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233354,2020-10-25,11:23:48,-5.27638197,123.13807678,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233355,2020-10-25,11:23:48,-5.27330637,123.13541412,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233356,2020-10-25,11:23:48,-4.78328896,122.56613159,8,noaa20,1125,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
233357,2020-10-25,11:23:48,-4.58384275,121.98812103,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233358,2020-10-25,11:23:48,-4.58305359,121.99395752,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233359,2020-10-25,11:23:48,-4.58650064,121.99333954,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233360,2020-10-25,11:23:48,-4.57980871,121.99246216,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233361,2020-10-25,11:23:48,-4.58063269,121.98664856,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233362,2020-10-25,11:23:48,-3.49366283,126.78453827,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
233363,2020-10-25,11:23:48,-3.49298882,126.78922272,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
233364,2020-10-25,11:23:48,-3.33575082,127.00109863,8,noaa20,1125,Waepao,Buru,Maluku,pixel
233365,2020-10-25,11:23:48,-3.90322137,122.41607666,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233366,2020-10-25,11:23:48,-2.90228033,128.89712524,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
233367,2020-10-25,11:23:48,-1.3964709,122.25505829,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
