id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916463,2020-09-24,11:05:50,-8.72322178,140.79899597,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1916464,2020-09-24,11:05:50,-8.712274075,140.81516266,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1916465,2020-09-24,11:05:50,-8.719518664999999,140.77878570500002,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1916466,2020-09-24,11:05:50,-8.69717026,140.88076782,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1916467,2020-09-24,11:05:50,-8.67079067,140.69812012,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1916468,2020-09-24,11:05:50,-8.640932083333334,140.86373393,8,noaa20,1399,Sota,Merauke,Papua,cluster
1916469,2020-09-24,11:05:50,-8.644804,140.84586334,8,noaa20,1280,Sota,Merauke,Papua,cluster
1916470,2020-09-24,11:05:50,-8.645064353333334,140.76984659666667,8,noaa20,1399,Sota,Merauke,Papua,cluster
1916471,2020-09-24,11:05:50,-8.61511135,140.9070282,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916472,2020-09-24,11:05:50,-8.61766052,140.86805725,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916473,2020-09-24,11:05:50,-8.5894413,140.96388245,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916474,2020-09-24,11:05:50,-8.606833455999999,140.787765502,8,noaa20,1588,Sota,Merauke,Papua,cluster
1916475,2020-09-24,11:05:50,-8.574182035,140.95257568,8,noaa20,1280,Sota,Merauke,Papua,cluster
1916476,2020-09-24,11:05:50,-8.57496738,140.83644104,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916477,2020-09-24,11:05:50,-8.5576334,140.90533447,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916478,2020-09-24,11:05:50,-8.59973335,140.62973022,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1916479,2020-09-24,11:05:50,-8.55114142,140.89597066333332,8,noaa20,1399,Sota,Merauke,Papua,cluster
1916480,2020-09-24,11:05:50,-8.59748268,140.62225342,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1916481,2020-09-24,11:05:50,-8.54231358,140.93878174,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916482,2020-09-24,11:05:50,-8.562975314,140.78171691999998,8,noaa20,1588,Sota,Merauke,Papua,cluster
1916483,2020-09-24,11:05:50,-8.55062485,140.773742675,8,noaa20,1280,Sota,Merauke,Papua,cluster
1916484,2020-09-24,11:05:50,-8.54544067,140.78544617,7,noaa20,1125,Sota,Merauke,Papua,cluster
1916485,2020-09-24,11:05:50,-8.52446556,140.76733398,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916486,2020-09-24,11:05:50,-8.552882669999999,140.54710388,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1916487,2020-09-24,11:05:50,-8.50488472,140.62878418,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1916488,2020-09-24,11:05:50,-8.51124573,140.58700562,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1916489,2020-09-24,11:05:50,-8.50025368,140.592453,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1916490,2020-09-24,11:05:50,-8.43225002,140.99282837,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916491,2020-09-24,11:05:50,-8.45161152,140.58804321,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1916492,2020-09-24,11:05:50,-8.44889736,140.59474182,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1916493,2020-09-24,11:05:50,-8.43433285,140.64595032,9,noaa20,1125,Sota,Merauke,Papua,cluster
1916494,2020-09-24,11:05:50,-8.4299612,140.65242004,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916495,2020-09-24,11:05:50,-8.41790295,140.66482544,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916496,2020-09-24,11:05:50,-8.4045248,140.64138794,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916497,2020-09-24,11:05:50,-8.41471481,140.50761414,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916498,2020-09-24,11:05:50,-8.34262276,140.82458496,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916499,2020-09-24,11:05:50,-8.35189152,140.69746399,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916500,2020-09-24,11:05:50,-8.376377105,140.45904541,8,noaa20,1280,Malind,Merauke,Papua,cluster
1916501,2020-09-24,11:05:50,-8.319658755,140.786483765,8,noaa20,1280,Sota,Merauke,Papua,cluster
1916502,2020-09-24,11:05:50,-8.2720551475,140.976016995,8,noaa20,1500,Sota,Merauke,Papua,cluster
1916503,2020-09-24,11:05:50,-8.31246185,140.64442444,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916504,2020-09-24,11:05:50,-8.32764626,140.4331665,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916505,2020-09-24,11:05:50,-8.27000809,140.74490356,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916506,2020-09-24,11:05:50,-8.29047489,140.56625366,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916507,2020-09-24,11:05:50,-8.284448625,140.5724411,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1916508,2020-09-24,11:05:50,-8.28160191,140.55776978,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916509,2020-09-24,11:05:50,-8.32546997,140.20178223,8,noaa20,1125,Malind,Merauke,Papua,cluster
1916510,2020-09-24,11:05:50,-8.27352238,140.49958801,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916511,2020-09-24,11:05:50,-8.29224491,140.33177185,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1916512,2020-09-24,11:05:50,-8.23842239,140.61773682,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916513,2020-09-24,11:05:50,-8.277976514999999,140.31251526,8,noaa20,1280,Kurik,Merauke,Papua,cluster
1916514,2020-09-24,11:05:50,-8.21271896,140.65299988,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916515,2020-09-24,11:05:50,-8.26237202,140.3261261,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1916516,2020-09-24,11:05:50,-8.212503053999999,140.56532287800002,8,noaa20,1588,Tanahmiring,Merauke,Papua,cluster
1916517,2020-09-24,11:05:50,-8.19681263,140.66838074,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1916518,2020-09-24,11:05:50,-8.22296333,140.36274719,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1916519,2020-09-24,11:05:50,-8.09163761,140.69081116,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1916520,2020-09-24,11:05:50,-8.12526608,140.26902771,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1916521,2020-09-24,11:05:50,-8.36303139,137.98590088,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916522,2020-09-24,11:05:50,-8.365598680000002,137.90723419,8,noaa20,1280,Waan,Merauke,Papua,cluster
1916523,2020-09-24,11:05:50,-8.3519729,137.93164062666665,7,noaa20,1399,Waan,Merauke,Papua,cluster
1916524,2020-09-24,11:05:50,-8.35463142,137.92147827,7,noaa20,1125,Waan,Merauke,Papua,cluster
1916525,2020-09-24,11:05:50,-7.87079573,140.93539429,8,noaa20,1125,Sota,Merauke,Papua,cluster
1916526,2020-09-24,11:05:50,-8.06727886,139.64050293,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1916527,2020-09-24,11:05:50,-8.04635811,139.69035339,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1916528,2020-09-24,11:05:50,-8.293174743333333,137.74665324,7,noaa20,1399,Waan,Merauke,Papua,cluster
1916529,2020-09-24,11:05:50,-8.26848316,137.805755615,7,noaa20,1280,Waan,Merauke,Papua,cluster
1916530,2020-09-24,11:05:50,-8.27354908,137.75848389,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916531,2020-09-24,11:05:50,-8.0546608,139.13381958,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1916532,2020-09-24,11:05:50,-8.05835152,139.1089325,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1916533,2020-09-24,11:05:50,-8.25308323,137.75146484,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916534,2020-09-24,11:05:50,-8.00939274,139.30090332,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1916535,2020-09-24,11:05:50,-8.215145585,137.885650635,8,noaa20,1280,Waan,Merauke,Papua,cluster
1916536,2020-09-24,11:05:50,-8.22098541,137.85055542,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916537,2020-09-24,11:05:50,-7.999230825384616,139.30795405846155,8,noaa20,2102,Okaba,Merauke,Papua,cluster
1916538,2020-09-24,11:05:50,-8.055573465,138.813285825,7,noaa20,1500,Kimaam,Merauke,Papua,cluster
1916539,2020-09-24,11:05:50,-8.17081547,138.05999756,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916540,2020-09-24,11:05:50,-8.16524696,137.95349121,7,noaa20,1125,Waan,Merauke,Papua,cluster
1916541,2020-09-24,11:05:50,-8.18339825,137.82965088,7,noaa20,1125,Waan,Merauke,Papua,cluster
1916542,2020-09-24,11:05:50,-8.16008377,137.96452332,7,noaa20,1125,Waan,Merauke,Papua,cluster
1916543,2020-09-24,11:05:50,-8.12072849,138.06427002,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916544,2020-09-24,11:05:50,-8.00436497,138.83332825,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1916545,2020-09-24,11:05:50,-8.14971733,137.84059143,7,noaa20,1125,Waan,Merauke,Papua,cluster
1916546,2020-09-24,11:05:50,-8.09503746,138.19212341,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916547,2020-09-24,11:05:50,-8.13151455,137.91703796,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916548,2020-09-24,11:05:50,-7.98114681,138.87402344,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1916549,2020-09-24,11:05:50,-7.92327404,139.21899414,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1916550,2020-09-24,11:05:50,-8.1127367,137.87477112,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916551,2020-09-24,11:05:50,-8.03813457,138.12913513,8,noaa20,1125,Waan,Merauke,Papua,cluster
1916552,2020-09-24,11:05:50,-7.915720143333334,138.85474141333336,7,noaa20,1399,Kimaam,Merauke,Papua,cluster
1916553,2020-09-24,11:05:50,-8.02897167,138.071632385,8,noaa20,1280,Waan,Merauke,Papua,cluster
1916554,2020-09-24,11:05:50,-7.90763378,138.84741211,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1916555,2020-09-24,11:05:50,-7.76467943,139.64616394,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1916556,2020-09-24,11:05:50,-7.8718648,138.92648315,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1916557,2020-09-24,11:05:50,-7.74670649,139.67553711,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1916558,2020-09-24,11:05:50,-7.862886424999999,138.824157715,7,noaa20,1280,Kimaam,Merauke,Papua,cluster
1916559,2020-09-24,11:05:50,-7.71041679,139.69102478,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1916560,2020-09-24,11:05:50,-7.89192748,138.18283843999998,8,noaa20,1500,Waan,Merauke,Papua,cluster
1916561,2020-09-24,11:05:50,-7.88279009,138.18531799,8,noaa20,1280,Waan,Merauke,Papua,cluster
1916562,2020-09-24,11:05:50,-7.51930141,140.37210083,8,noaa20,1125,Muting,Merauke,Papua,cluster
1916563,2020-09-24,11:05:50,-7.5021239525,140.30575179750002,8,noaa20,1500,Muting,Merauke,Papua,cluster
1916564,2020-09-24,11:05:50,-7.63376951,138.93048096,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1916565,2020-09-24,11:05:50,-7.58463717,138.99208069,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1916566,2020-09-24,11:05:50,-7.48087406,139.61607361,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1916567,2020-09-24,11:05:50,-7.53372574,139.10414124,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1916568,2020-09-24,11:05:50,-7.56985664,138.67474365,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1916569,2020-09-24,11:05:50,-7.41891146,139.59957886,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1916570,2020-09-24,11:05:50,-7.485532603333333,138.9829050733333,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
1916571,2020-09-24,11:05:50,-7.488527775,138.61982727,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1916572,2020-09-24,11:05:50,-7.44862509,138.51853943,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1916573,2020-09-24,11:05:50,-8.1896059525,130.97631836,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1916574,2020-09-24,11:05:50,-7.9921546,131.115478515,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1916575,2020-09-24,11:05:50,-7.59058905,131.28337097,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1916576,2020-09-24,11:05:50,-8.09203625,127.17240143,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1916577,2020-09-24,11:05:50,-7.12764788,131.87533569,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1916578,2020-09-24,11:05:50,-6.25828624,134.70586395499998,8,noaa20,1280,Aru Tengah Timur,Kepulauan Aru,Maluku,cluster
1916579,2020-09-24,11:05:50,-6.21214867,134.75384521,8,noaa20,1125,Aru Tengah Timur,Kepulauan Aru,Maluku,cluster
1916580,2020-09-24,11:05:50,-3.7466116,140.93464661,8,noaa20,1125,Web,Keerom,Papua,cluster
1916581,2020-09-24,11:05:50,-4.05048656,138.90252686,8,noaa20,1125,Hubikiak,Jayawijaya,Papua,cluster
1916582,2020-09-24,11:05:50,-3.73224258,139.74781799,8,noaa20,1125,Benawa,Yalimo,Papua,cluster
1916583,2020-09-24,11:05:50,-3.54732037,138.39086914,8,noaa20,1125,Kembu,Tolikara,Papua,cluster
1916584,2020-09-24,11:05:50,-2.60447836,140.40344238,8,noaa20,1125,Waibu,Jayapura,Papua,cluster
1916585,2020-09-24,11:05:50,-2.56698298,140.5592041,8,noaa20,1125,Sentani Timur,Jayapura,Papua,cluster
