id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367655,2021-08-18,11:55:26,-10.80515003,122.95199585,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3367656,2021-08-18,11:55:26,-10.27795982,123.56195831,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3367657,2021-08-18,11:55:26,-10.26945019,123.59541321,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3367658,2021-08-18,11:55:26,-10.11357403,124.15562439,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3367659,2021-08-18,11:55:26,-7.63009071,138.74971008,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3367660,2021-08-18,11:55:26,-7.553436375999999,138.67732849200002,8,noaa20,1588,Tabonji,Merauke,Papua,cluster
3367661,2021-08-18,11:55:26,-9.98332596,123.683815,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367662,2021-08-18,11:55:26,-9.91351032,124.14737701,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3367663,2021-08-18,11:55:26,-9.81980419,124.04654694,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3367664,2021-08-18,11:55:26,-10.15166187,120.146511075,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367665,2021-08-18,11:55:26,-9.45821476,124.04321289,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367666,2021-08-18,11:55:26,-9.96776581,120.25006866,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367667,2021-08-18,11:55:26,-9.98371315,120.12685394,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367668,2021-08-18,11:55:26,-9.963982105,120.242031095,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367669,2021-08-18,11:55:26,-9.43923855,124.07135773,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367670,2021-08-18,11:55:26,-9.42765522,124.10047913,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367671,2021-08-18,11:55:26,-9.947734833333334,120.12835693666666,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367672,2021-08-18,11:55:26,-9.40116501,124.07967377,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367673,2021-08-18,11:55:26,-9.91253662,120.29401398,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367674,2021-08-18,11:55:26,-9.93286228,120.06908417,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367675,2021-08-18,11:55:26,-9.37139225,123.99922943,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367676,2021-08-18,11:55:26,-9.90690804,120.08091736,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367677,2021-08-18,11:55:26,-8.33565712,130.78837585,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3367678,2021-08-18,11:55:26,-9.89177704,120.12215424,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367679,2021-08-18,11:55:26,-9.20513535,124.8582077,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3367680,2021-08-18,11:55:26,-9.79868412,120.306575775,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367681,2021-08-18,11:55:26,-9.678891499999999,119.77844492333334,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367682,2021-08-18,11:55:26,-9.61639023,119.80622101,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367683,2021-08-18,11:55:26,-9.63950348,119.47358704,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367684,2021-08-18,11:55:26,-9.57418728,119.76478577,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367685,2021-08-18,11:55:26,-8.20248127,128.91177368,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3367686,2021-08-18,11:55:26,-8.23791981,128.02397156,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3367687,2021-08-18,11:55:26,-9.419852254999999,119.74608230499999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367688,2021-08-18,11:55:26,-9.37764549,119.84204865,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367689,2021-08-18,11:55:26,-9.40032005,119.3515625,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3367690,2021-08-18,11:55:26,-8.40045166,124.50569153,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3367691,2021-08-18,11:55:26,-8.64065266,122.57330322,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3367692,2021-08-18,11:55:26,-8.62067413,122.54261017,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3367693,2021-08-18,11:55:26,-8.59119797,122.6943512,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3367694,2021-08-18,11:55:26,-8.58382702,122.71817017,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3367695,2021-08-18,11:55:26,-8.61658669,122.39710999,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3367696,2021-08-18,11:55:26,-8.242033,124.95297241,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367697,2021-08-18,11:55:26,-8.24217383,124.94385528333333,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367698,2021-08-18,11:55:26,-8.51650906,122.54482269,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3367699,2021-08-18,11:55:26,-8.56504631,122.14185333,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3367700,2021-08-18,11:55:26,-8.54655552,121.68615723,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3367701,2021-08-18,11:55:26,-8.2241354,123.72814178,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3367702,2021-08-18,11:55:26,-8.59717655,120.97176361,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3367703,2021-08-18,11:55:26,-9.08679104,117.09456635,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3367704,2021-08-18,11:55:26,-8.57026132,120.99346669333333,8,noaa20,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3367705,2021-08-18,11:55:26,-8.538631123333333,121.00697835333334,8,noaa20,1399,Riung,Ngada,Nusa Tenggara Timur,cluster
3367706,2021-08-18,11:55:26,-8.233373165,123.20383453,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3367707,2021-08-18,11:55:26,-8.5583334,120.96307373,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3367708,2021-08-18,11:55:26,-9.02709103,116.81679535,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3367709,2021-08-18,11:55:26,-6.4416163,134.15711212000002,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
3367710,2021-08-18,11:55:26,-8.416763305,120.931552885,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3367711,2021-08-18,11:55:26,-8.73224258,118.29883575,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3367712,2021-08-18,11:55:26,-8.78354645,117.90015411,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3367713,2021-08-18,11:55:26,-8.75716591,118.06283569,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3367714,2021-08-18,11:55:26,-8.77182484,117.94832611,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3367715,2021-08-18,11:55:26,-8.77675438,117.90975952,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3367716,2021-08-18,11:55:26,-8.77215958,117.85838318,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3367717,2021-08-18,11:55:26,-8.36212301,120.93606949,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3367718,2021-08-18,11:55:26,-8.715818132857141,118.03279549857143,8,noaa20,1742,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3367719,2021-08-18,11:55:26,-8.67084503,118.36459351,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3367720,2021-08-18,11:55:26,-8.66762352,118.26673126,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3367721,2021-08-18,11:55:26,-8.44920444,118.67012787,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3367722,2021-08-18,11:55:26,-8.46942425,118.14985657,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3367723,2021-08-18,11:55:26,-8.54193974,117.51274872,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3367724,2021-08-18,11:55:26,-8.2278614,118.15538788,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3367725,2021-08-18,11:55:26,-4.24292612,139.03910828,8,noaa20,1125,Kurima,Yahukimo,Papua,cluster
3367726,2021-08-18,11:55:26,-4.23578882,139.04077148,8,noaa20,1125,Kurima,Yahukimo,Papua,cluster
3367727,2021-08-18,11:55:26,-7.17022181,115.80154419,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3367728,2021-08-18,11:55:26,-3.64986324,138.57489014,8,noaa20,1125,Wunin,Tolikara,Papua,cluster
3367729,2021-08-18,11:55:26,-3.6249408124999998,138.4786720275,8,noaa20,1500,Timori,Tolikara,Papua,cluster
3367730,2021-08-18,11:55:26,-4.5814647666666675,121.86792501000001,8,noaa20,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3367731,2021-08-18,11:55:26,-3.166680733333333,126.93271891333332,8,noaa20,1399,Namlea,Buru,Maluku,cluster
3367732,2021-08-18,11:55:26,-3.10196924,126.82726288,8,noaa20,1280,Waplau,Buru,Maluku,cluster
3367733,2021-08-18,11:55:26,-2.85159969,122.16699219,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3367734,2021-08-18,11:55:26,-2.832817982,122.16393127399999,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3367735,2021-08-18,11:55:26,-1.6243726,119.80634308,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3367736,2021-08-18,11:55:26,-1.46613538,120.31835938,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,cluster
3367737,2021-08-18,11:55:26,-0.99419218,123.29135132,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3367738,2021-08-18,11:55:26,-0.86633527,121.63362122,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3367739,2021-08-18,11:55:26,0.479451,128.003479,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3367740,2021-08-18,11:55:26,0.50463152,121.84515381,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3367741,2021-08-18,11:55:26,0.66502923,122.54442596,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3367742,2021-08-18,11:55:26,0.48547849,121.33649445,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,cluster
3367743,2021-08-18,11:55:26,0.9940955,124.5357666,8,noaa20,1125,Ranoyapo,Minahasa Selatan,Sulawesi Utara,cluster
3367744,2021-08-18,11:55:26,0.5830763,121.4712677,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3367745,2021-08-18,11:55:26,0.98702073,122.40357208,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3367746,2021-08-18,11:55:26,1.1306260799999999,121.37880707,8,noaa20,1280,Momunu,Buol,Sulawesi Tengah,cluster
3367747,2021-08-18,11:55:26,1.242155015,121.39913559,8,noaa20,1280,Karamat,Buol,Sulawesi Tengah,cluster
3367748,2021-08-18,11:55:26,1.23953557,121.37746429,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3367749,2021-08-18,11:55:26,2.95310378,116.40751648,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3367750,2021-08-18,11:55:26,2.95573545,116.39195251,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3367751,2021-08-18,11:55:26,3.0545924325000002,116.4131660475,8,noaa20,1500,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3367752,2021-08-18,11:55:26,3.06330729,116.42227173,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3367753,2021-08-18,11:55:26,3.01841068,116.11856079,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
3367754,2021-08-18,11:55:26,3.063087105,116.35790634,8,noaa20,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3367755,2021-08-18,11:55:26,3.36217546,116.55436707,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367756,2021-08-18,11:55:26,3.36555326,116.54359436,8,noaa20,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367757,2021-08-18,11:55:26,3.37803531,116.55776215,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367758,2021-08-18,11:55:26,3.3759202950000002,116.487926485,8,noaa20,1500,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367759,2021-08-18,11:55:26,3.41812825,116.51795959,9,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367760,2021-08-18,11:55:26,3.42947173,116.52474976,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367761,2021-08-18,11:55:26,3.42620587,116.50481415,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367762,2021-08-18,11:55:26,3.44503117,116.55747986,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3367763,2021-08-18,11:55:26,3.44361496,116.54878998,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367764,2021-08-18,11:55:26,3.442234635,116.47743987999999,8,noaa20,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367765,2021-08-18,11:55:26,3.44893599,116.51870728,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367766,2021-08-18,11:55:26,3.46297121,116.51065063,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367767,2021-08-18,11:55:26,3.48975539,116.51832581,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3367768,2021-08-18,11:55:26,3.473446965,116.401325225,8,noaa20,1280,Mentarang,Malinau,Kalimantan Utara,cluster
3367769,2021-08-18,11:55:26,3.652508735,117.48764801,8,noaa20,1280,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3367770,2021-08-18,11:55:26,3.49986696,116.51480103,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3367771,2021-08-18,11:55:26,3.5176583133333335,116.51937103333334,8,noaa20,1399,Mentarang,Malinau,Kalimantan Utara,cluster
3367772,2021-08-18,11:55:26,3.49247217,116.37757111,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3367773,2021-08-18,11:55:26,3.54336143,116.53081512,9,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367774,2021-08-18,11:55:26,3.55101418,116.57757568,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367775,2021-08-18,11:55:26,3.5879252,116.55430603,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367776,2021-08-18,11:55:26,3.59873915,116.5582962,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367777,2021-08-18,11:55:26,3.79925442,116.83638,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
