id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418168,2021-11-09,23:42:16,0.4838126,128.00665283,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418169,2021-11-09,23:42:16,-1.45913863,127.4370575,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418170,2021-11-09,23:42:16,-1.45573449,127.43756104,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418171,2021-11-09,23:42:16,-2.82691407,122.17272949,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418172,2021-11-09,23:42:16,-2.82594156,122.17536163,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418173,2021-11-09,23:42:16,-2.83147001,122.17221069,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418174,2021-11-09,23:42:16,-2.82614422,122.16809845,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418175,2021-11-09,23:42:16,-2.82537508,122.16348267,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418176,2021-11-09,23:42:16,-2.82009411,122.15966797,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418177,2021-11-09,23:42:16,-3.90120721,122.42028046,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418178,2021-11-09,23:42:16,-3.90051603,122.41604614,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418179,2021-11-09,23:42:16,-8.27186584,123.50254822,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
418180,2021-11-09,23:42:16,-8.26802635,123.50297546,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
418181,2021-11-09,23:42:16,-8.24625587,117.98090363,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
