id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233913,2020-10-26,00:56:05,-8.17198944,113.19404602,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
233914,2020-10-26,00:56:05,-2.83510542,122.16106415,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233915,2020-10-26,00:56:05,-2.82865763,122.16255188,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233916,2020-10-26,00:56:05,-3.90114331,122.41790771,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233917,2020-10-26,00:56:05,-4.94723654,119.62534332,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
233918,2020-10-26,00:56:05,-4.94633102,119.62812805,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
233919,2020-10-26,00:56:05,-4.60620165,104.54412079,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
233920,2020-10-26,00:56:05,-6.18829203,106.31437683,8,snpp,1125,Kibin,Serang,Banten,pixel
233921,2020-10-26,00:56:05,-7.12703228,111.24506378,8,snpp,1125,Kunduran,Blora,Jawa Tengah,pixel
233922,2020-10-26,00:56:05,-7.12356138,111.24559021,8,snpp,1125,Kunduran,Blora,Jawa Tengah,pixel
233923,2020-10-26,00:56:05,-7.62229538,112.73087311,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
