id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260750,2021-02-27,00:29:47,0.36887786,109.05565643,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260751,2021-02-27,00:29:47,0.36976123,109.05007172,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260752,2021-02-27,00:29:47,0.24671432,109.1484375,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
260753,2021-02-27,00:29:47,-0.32501137,111.60920715,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
260754,2021-02-27,00:29:47,-0.32644862,111.60849762,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
260755,2021-02-27,00:29:47,0.87591553,103.15189362,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
260756,2021-02-27,00:29:47,0.77232361,103.48477936,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
260757,2021-02-27,00:29:47,-0.1815162,109.32702637,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260758,2021-02-27,00:29:47,-0.1827884,109.32831573,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260759,2021-02-27,00:29:47,-0.18633282,109.32622528,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260760,2021-02-27,00:29:47,-0.22817819,109.34085846,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260761,2021-02-27,00:29:47,-0.2233638,109.34160614,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260762,2021-02-27,00:29:47,-0.22735274,109.33563232,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260763,2021-02-27,00:29:47,-0.22652866,109.33042908,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260764,2021-02-27,00:29:47,-0.23216729,109.33486938,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260765,2021-02-27,00:29:47,-0.23299213,109.34009552,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260766,2021-02-27,00:29:47,-0.24343883,109.34378052,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260767,2021-02-27,00:29:47,-0.24262176,109.3385849,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260768,2021-02-27,00:29:47,-0.24743713,109.33782959,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260769,2021-02-27,00:29:47,-0.24824981,109.34301758,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260770,2021-02-27,00:29:47,-0.24906623,109.34822083,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260771,2021-02-27,00:29:47,-0.25387651,109.34746552,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260772,2021-02-27,00:29:47,-0.25306174,109.34225464,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260773,2021-02-27,00:29:47,-0.2522482,109.33705139,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260774,2021-02-27,00:29:47,-0.24662386,109.33264923,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260775,2021-02-27,00:29:47,-0.25062197,109.32666016,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260776,2021-02-27,00:29:47,-0.24639243,109.26792145,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260777,2021-02-27,00:29:47,-0.314273,109.60987854,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260778,2021-02-27,00:29:47,-0.30955806,109.61064911,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260779,2021-02-27,00:29:47,-0.33987495,109.55301666,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260780,2021-02-27,00:29:47,-0.44001168,109.41403961,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260781,2021-02-27,00:29:47,-0.43919337,109.40892029,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260782,2021-02-27,00:29:47,-0.4383727,109.40378571,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260783,2021-02-27,00:29:47,-0.43755299,109.39865875,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260784,2021-02-27,00:29:47,-0.44233009,109.39788818,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260785,2021-02-27,00:29:47,-0.44314969,109.40302277,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260786,2021-02-27,00:29:47,-0.44396693,109.40815735,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260787,2021-02-27,00:29:47,-0.44478348,109.41327667,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260788,2021-02-27,00:29:47,-0.44955483,109.41251373,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260789,2021-02-27,00:29:47,-0.44874039,109.40739441,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260790,2021-02-27,00:29:47,-0.44792491,109.40225983,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260791,2021-02-27,00:29:47,-0.44710714,109.39712524,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260792,2021-02-27,00:29:47,-0.44629025,109.39199066,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260793,2021-02-27,00:29:47,-0.43745536,109.211586,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260794,2021-02-27,00:29:47,-0.43261796,109.21237183,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260795,2021-02-27,00:29:47,0.40052024,103.53575897,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
260796,2021-02-27,00:29:47,0.40457833,103.53491974,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
260797,2021-02-27,00:29:47,0.33816546,103.08071136,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
260798,2021-02-27,00:29:47,-0.89749402,110.2286911,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
260799,2021-02-27,00:29:47,-0.89301562,110.22940063,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
260800,2021-02-27,00:29:47,-0.80053705,109.50193024,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260801,2021-02-27,00:29:47,-0.79779261,109.26777649,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260802,2021-02-27,00:29:47,-0.79299986,109.26856232,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260803,2021-02-27,00:29:47,-0.8024528,109.26922607,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260804,2021-02-27,00:29:47,-1.05849802,110.15794373,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260805,2021-02-27,00:29:47,-1.05401218,110.15869141,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260806,2021-02-27,00:29:47,-1.05522966,110.15663147,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260807,2021-02-27,00:29:47,-1.05971289,110.15589142,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260808,2021-02-27,00:29:47,-1.09561896,109.91737366,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260809,2021-02-27,00:29:47,-2.06273746,115.57131195,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
260810,2021-02-27,00:29:47,-1.30963695,110.08406067,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
260811,2021-02-27,00:29:47,-1.91452277,110.1103363,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
260812,2021-02-27,00:29:47,-1.9117074,110.10938263,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
260813,2021-02-27,00:29:47,-2.56535769,111.52198792,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260814,2021-02-27,00:29:47,-2.56135726,111.52263641,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260815,2021-02-27,00:29:47,-2.62680364,111.56529236,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260816,2021-02-27,00:29:47,-2.62282038,111.56594849,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260817,2021-02-27,00:29:47,-2.62763333,111.57043457,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260818,2021-02-27,00:29:47,-2.63078785,111.56465149,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260819,2021-02-27,00:29:47,-2.63161564,111.56978607,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260820,2021-02-27,00:29:47,-2.63244176,111.57491302,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260821,2021-02-27,00:29:47,-2.60077763,111.19690704,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260822,2021-02-27,00:29:47,-2.68581605,111.57675171,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
260823,2021-02-27,00:29:47,-2.61271095,111.08654785,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260824,2021-02-27,00:29:47,-2.71239638,111.00660706,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260825,2021-02-27,00:29:47,-2.71181226,111.00289154,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260826,2021-02-27,00:29:47,-2.713691,111.00343323,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260827,2021-02-27,00:29:47,-2.71430063,111.00713348,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260828,2021-02-27,00:29:47,-2.58353543,106.77317047,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
260829,2021-02-27,00:29:47,-4.9456296,119.62652588,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
260830,2021-02-27,00:29:47,3.89798117,108.13721466,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260831,2021-02-27,00:29:47,3.86938572,108.17787933,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260832,2021-02-27,00:29:47,3.87493587,108.17871857,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260833,2021-02-27,00:29:47,3.87334776,108.18974304,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260834,2021-02-27,00:29:47,3.87387371,108.18608856,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260835,2021-02-27,00:29:47,3.8683362,108.18518066,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260836,2021-02-27,00:29:47,3.86781096,108.18883514,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260837,2021-02-27,00:29:47,1.08481705,109.11283875,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
260838,2021-02-27,00:29:47,1.08305573,109.12426758,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
