id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563179,2021-12-14,12:32:54,-9.92495632,119.97882843,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3563180,2021-12-14,12:32:54,-9.75113249,120.19742965500001,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3563181,2021-12-14,12:32:54,-7.58434868,110.80622101,8,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,cluster
3563182,2021-12-14,12:32:54,-4.61123466,121.65033722,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
3563183,2021-12-14,12:32:54,-4.32295942,122.2384491,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3563184,2021-12-14,12:32:54,-1.45989943,122.88850403,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3563185,2021-12-14,12:32:54,-1.22520208,122.98191071,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3563186,2021-12-14,12:32:54,0.90630901,122.76864624,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3563187,2021-12-14,12:32:54,0.556050715,120.44302368,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3563188,2021-12-14,12:32:54,1.2353799950000002,121.369781495,8,snpp,1280,Karamat,Buol,Sulawesi Tengah,cluster
