id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302288,2021-07-09,09:39:31,-7.799266,110.623095,7,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
302289,2021-07-09,09:39:31,-7.799265,110.622823,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
302290,2021-07-09,09:39:31,-7.798994,110.622823,8,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
302293,2021-07-09,09:39:31,-7.247654,110.732001,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
302294,2021-07-09,09:39:31,-7.163538,110.749168,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
302295,2021-07-09,09:39:31,-7.245767,110.754014,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
302296,2021-07-09,09:39:31,-7.555701,110.810407,9,landsat8,90,Banjarsari,Surakarta,Jawa Tengah,pixel
302297,2021-07-09,09:39:31,-7.508763,110.831365,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
302298,2021-07-09,09:39:31,-7.508491,110.831365,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
302299,2021-07-09,09:39:31,-7.403475,110.845542,8,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302300,2021-07-09,09:39:31,-7.403204,110.845542,8,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302301,2021-07-09,09:39:31,-7.403204,110.845814,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302302,2021-07-09,09:39:31,-7.403475,110.845814,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302303,2021-07-09,09:39:31,-7.403747,110.845814,8,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302304,2021-07-09,09:39:31,-7.403204,110.846086,7,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302305,2021-07-09,09:39:31,-7.403475,110.846086,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302306,2021-07-09,09:39:31,-7.403747,110.846086,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302307,2021-07-09,09:39:31,-7.403747,110.846357,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302308,2021-07-09,09:39:31,-7.410803,110.847986,7,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
302309,2021-07-09,09:39:31,-6.706038,110.852559,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
302310,2021-07-09,09:39:31,-6.989903,110.858176,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
302311,2021-07-09,09:39:31,-6.952725,110.860903,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302312,2021-07-09,09:39:31,-6.952453,110.860903,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302313,2021-07-09,09:39:31,-6.956253,110.861173,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302314,2021-07-09,09:39:31,-6.955981,110.861173,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302315,2021-07-09,09:39:31,-6.955981,110.861445,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302316,2021-07-09,09:39:31,-6.956253,110.861445,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302317,2021-07-09,09:39:31,-6.79207,110.866651,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
302318,2021-07-09,09:39:31,-6.791798,110.866651,7,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
302319,2021-07-09,09:39:31,-6.965484,110.877738,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302320,2021-07-09,09:39:31,-6.81677,110.884835,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
302321,2021-07-09,09:39:31,-6.81677,110.884563,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
302322,2021-07-09,09:39:31,-6.817041,110.884835,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
302323,2021-07-09,09:39:31,-6.96956,110.899736,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302324,2021-07-09,09:39:31,-6.966852,110.931785,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302325,2021-07-09,09:39:31,-6.96658,110.931785,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302326,2021-07-09,09:39:31,-6.967123,110.931784,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302327,2021-07-09,09:39:31,-6.54784,110.94514,9,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
302328,2021-07-09,09:39:31,-6.547569,110.94514,9,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
302329,2021-07-09,09:39:31,-6.547569,110.945411,9,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
302330,2021-07-09,09:39:31,-6.547841,110.945411,8,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
302331,2021-07-09,09:39:31,-7.318017,110.953477,8,landsat8,90,Mondokan,Sragen,Jawa Tengah,pixel
302332,2021-07-09,09:39:31,-7.318017,110.953205,7,landsat8,90,Mondokan,Sragen,Jawa Tengah,pixel
302333,2021-07-09,09:39:31,-6.962241,110.954327,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302334,2021-07-09,09:39:31,-6.962241,110.954056,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302335,2021-07-09,09:39:31,-6.962513,110.954327,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
302336,2021-07-09,09:39:31,-7.24149,110.971692,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
302337,2021-07-09,09:39:31,-7.000508,110.984744,8,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
302338,2021-07-09,09:39:31,-7.000236,110.984744,8,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
302339,2021-07-09,09:39:31,-7.57311,110.991796,9,landsat8,90,Karanganyar,Karanganyar,Jawa Tengah,pixel
302340,2021-07-09,09:39:31,-7.572839,110.991796,9,landsat8,90,Karanganyar,Karanganyar,Jawa Tengah,pixel
302341,2021-07-09,09:39:31,-7.572839,110.992068,9,landsat8,90,Karanganyar,Karanganyar,Jawa Tengah,pixel
302342,2021-07-09,09:39:31,-7.57311,110.992068,8,landsat8,90,Karanganyar,Karanganyar,Jawa Tengah,pixel
302343,2021-07-09,09:39:31,-7.270528,111.013,8,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
302344,2021-07-09,09:39:31,-7.270257,111.013,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
302345,2021-07-09,09:39:31,-7.331044,111.033115,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
302346,2021-07-09,09:39:31,-7.330772,111.033115,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
302347,2021-07-09,09:39:31,-7.331044,111.033387,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
302348,2021-07-09,09:39:31,-7.009462,111.03608,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
302349,2021-07-09,09:39:31,-7.009733,111.035808,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
302350,2021-07-09,09:39:31,-7.009733,111.03608,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
302351,2021-07-09,09:39:31,-6.968483,111.045583,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
302352,2021-07-09,09:39:31,-6.968483,111.045311,7,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
302353,2021-07-09,09:39:31,-6.962784,111.048841,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
302354,2021-07-09,09:39:31,-6.962512,111.048841,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
302355,2021-07-09,09:39:31,-6.962512,111.049113,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
302356,2021-07-09,09:39:31,-7.322086,111.055946,7,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
302357,2021-07-09,09:39:31,-6.983405,111.073288,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
302358,2021-07-09,09:39:31,-7.433617,111.08206,9,landsat8,90,Gondang,Sragen,Jawa Tengah,pixel
302359,2021-07-09,09:39:31,-7.415703,111.1,9,landsat8,90,Gondang,Sragen,Jawa Tengah,pixel
302360,2021-07-09,09:39:31,-7.036852,111.137674,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
302361,2021-07-09,09:39:31,-7.036581,111.137673,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
302362,2021-07-09,09:39:31,-7.309856,111.140202,8,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
302363,2021-07-09,09:39:31,-7.309856,111.13993,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
302364,2021-07-09,09:39:31,-6.984462,111.180572,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
302365,2021-07-09,09:39:31,-6.984462,111.1803,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
302366,2021-07-09,09:39:31,-7.52393,111.23354,9,landsat8,90,Ngrambe,Ngawi,Jawa Timur,pixel
302367,2021-07-09,09:39:31,-7.523658,111.23354,9,landsat8,90,Ngrambe,Ngawi,Jawa Timur,pixel
302368,2021-07-09,09:39:31,-7.523658,111.233812,8,landsat8,90,Ngrambe,Ngawi,Jawa Timur,pixel
302369,2021-07-09,09:39:31,-7.523929,111.233812,9,landsat8,90,Ngrambe,Ngawi,Jawa Timur,pixel
302370,2021-07-09,09:39:31,-7.244112,111.289919,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
302371,2021-07-09,09:39:31,-7.353967,111.360934,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
302372,2021-07-09,09:39:31,-7.353967,111.360662,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
302373,2021-07-09,09:39:31,-7.68666,111.364201,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
302374,2021-07-09,09:39:31,-7.375129,111.365844,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
302375,2021-07-09,09:39:31,-7.37513,111.365572,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
302376,2021-07-09,09:39:31,-7.628587,111.365784,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
302377,2021-07-09,09:39:31,-7.596553,111.380715,7,landsat8,90,Karas,Magetan,Jawa Timur,pixel
302378,2021-07-09,09:39:31,-7.302112,111.388615,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
302379,2021-07-09,09:39:31,-7.301841,111.388614,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
302380,2021-07-09,09:39:31,-7.703456,111.397132,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
302381,2021-07-09,09:39:31,-7.703727,111.39686,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
302382,2021-07-09,09:39:31,-7.703727,111.397132,9,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
302383,2021-07-09,09:39:31,-6.931953,111.398623,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
302384,2021-07-09,09:39:31,-6.715933,111.405502,7,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
302385,2021-07-09,09:39:31,-6.746043,111.420186,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
302386,2021-07-09,09:39:31,-6.746044,111.419914,8,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
302387,2021-07-09,09:39:31,-7.657024,111.427281,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
302388,2021-07-09,09:39:31,-7.656752,111.427281,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
302389,2021-07-09,09:39:31,-7.657295,111.427282,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
302390,2021-07-09,09:39:31,-7.656752,111.427553,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
302391,2021-07-09,09:39:31,-7.657023,111.427553,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
302392,2021-07-09,09:39:31,-7.027166,111.442163,9,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
302393,2021-07-09,09:39:31,-6.743811,111.485877,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
302394,2021-07-09,09:39:31,-6.74354,111.485877,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
302395,2021-07-09,09:39:31,-6.74354,111.486148,8,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
302396,2021-07-09,09:39:31,-6.743811,111.486149,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
302397,2021-07-09,09:39:31,-6.746249,111.491037,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
302398,2021-07-09,09:39:31,-6.746249,111.490766,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
302399,2021-07-09,09:39:31,-6.972841,111.493442,8,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
302400,2021-07-09,09:39:31,-7.914742,111.495313,8,landsat8,90,Mlarak,Ponorogo,Jawa Timur,pixel
302401,2021-07-09,09:39:31,-7.61515,111.505025,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
302402,2021-07-09,09:39:31,-7.972522,111.51117,7,landsat8,90,Sambit,Ponorogo,Jawa Timur,pixel
302403,2021-07-09,09:39:31,-7.404815,111.52952,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
302404,2021-07-09,09:39:31,-7.533146,111.548981,9,landsat8,90,Kwadungan,Ngawi,Jawa Timur,pixel
302405,2021-07-09,09:39:31,-7.305536,111.699808,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
302406,2021-07-09,09:39:31,-7.268823,111.749753,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
302407,2021-07-09,09:39:31,-7.435653,111.779665,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
302408,2021-07-09,09:39:31,-7.666008,111.790413,7,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
302409,2021-07-09,09:39:31,-6.883421,111.797462,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
302410,2021-07-09,09:39:31,-7.986338,111.854439,7,landsat8,90,Sendang,Tulungagung,Jawa Timur,pixel
302411,2021-07-09,09:39:31,-7.986066,111.854438,7,landsat8,90,Sendang,Tulungagung,Jawa Timur,pixel
302414,2021-07-09,09:39:31,-8.061435,111.883998,9,landsat8,90,Tulungagung,Tulungagung,Jawa Timur,pixel
302415,2021-07-09,09:39:31,-7.974589,111.892793,9,landsat8,90,Karangrejo,Tulungagung,Jawa Timur,pixel
302416,2021-07-09,09:39:31,-7.974318,111.892792,8,landsat8,90,Karangrejo,Tulungagung,Jawa Timur,pixel
302419,2021-07-09,09:39:31,-7.944153,111.914228,7,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
302420,2021-07-09,09:39:31,-7.944154,111.913956,7,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
302423,2021-07-09,09:39:31,-8.001402,111.915444,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
302424,2021-07-09,09:39:31,-8.00113,111.915443,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
302426,2021-07-09,09:39:31,-6.902466,111.920496,7,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
302427,2021-07-09,09:39:31,-8.013592,111.924454,7,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
302428,2021-07-09,09:39:31,-6.966202,111.935556,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
302429,2021-07-09,09:39:31,-6.973753,111.958925,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
302430,2021-07-09,09:39:31,-6.973482,111.958925,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
302431,2021-07-09,09:39:31,-6.967235,111.961899,7,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
302432,2021-07-09,09:39:31,-6.966964,111.961898,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
302433,2021-07-09,09:39:31,-6.966963,111.96217,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
302434,2021-07-09,09:39:31,-6.967234,111.962171,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
302435,2021-07-09,09:39:31,-7.831704,111.966494,9,landsat8,90,Semen,Kediri,Jawa Timur,pixel
302436,2021-07-09,09:39:31,-7.977136,111.966833,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
302437,2021-07-09,09:39:31,-7.976865,111.966832,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
302438,2021-07-09,09:39:31,-7.976864,111.967104,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
302440,2021-07-09,09:39:31,-7.977136,111.967105,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
302441,2021-07-09,09:39:31,-8.073998,111.968151,7,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
302442,2021-07-09,09:39:31,-8.073726,111.96815,9,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
302444,2021-07-09,09:39:31,-8.060697,111.970297,7,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,pixel
302445,2021-07-09,09:39:31,-6.953354,111.982508,7,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
302446,2021-07-09,09:39:31,-6.947363,111.992815,8,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
302447,2021-07-09,09:39:31,-6.947364,111.992543,8,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
302448,2021-07-09,09:39:31,-6.947635,111.992815,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
302449,2021-07-09,09:39:31,-7.90137,111.994685,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
302450,2021-07-09,09:39:31,-7.901098,111.994684,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
302451,2021-07-09,09:39:31,-7.770314,111.996278,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
302452,2021-07-09,09:39:31,-7.770043,111.996278,8,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
302453,2021-07-09,09:39:31,-7.770313,111.99655,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
302454,2021-07-09,09:39:31,-7.770585,111.996551,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
302455,2021-07-09,09:39:31,-7.770856,111.996552,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
302456,2021-07-09,09:39:31,-7.901073,112.005297,8,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
302457,2021-07-09,09:39:31,-7.900802,112.005297,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
302458,2021-07-09,09:39:31,-7.713022,112.013824,8,landsat8,90,Prambon,Nganjuk,Jawa Timur,pixel
302459,2021-07-09,09:39:31,-7.712751,112.013824,8,landsat8,90,Prambon,Nganjuk,Jawa Timur,pixel
302460,2021-07-09,09:39:31,-7.92031,112.016502,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
302461,2021-07-09,09:39:31,-7.920311,112.01623,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
302462,2021-07-09,09:39:31,-7.684225,112.029259,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
302463,2021-07-09,09:39:31,-7.6948,112.031732,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
302464,2021-07-09,09:39:31,-7.946314,112.033984,8,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
302465,2021-07-09,09:39:31,-7.946315,112.033711,8,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
302468,2021-07-09,09:39:31,-7.946586,112.033984,8,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
302469,2021-07-09,09:39:31,-7.81418,112.033656,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
302470,2021-07-09,09:39:31,-7.813908,112.033655,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
302471,2021-07-09,09:39:31,-7.813636,112.033926,8,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
302472,2021-07-09,09:39:31,-7.813908,112.033927,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
302473,2021-07-09,09:39:31,-7.814179,112.033928,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
302474,2021-07-09,09:39:31,-8.018483,112.035526,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
302475,2021-07-09,09:39:31,-8.018211,112.035525,7,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
302476,2021-07-09,09:39:31,-8.018211,112.035798,7,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
302477,2021-07-09,09:39:31,-8.018482,112.035798,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
302480,2021-07-09,09:39:31,-8.018481,112.03607,7,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
302481,2021-07-09,09:39:31,-7.79432,112.055099,7,landsat8,90,Ngasem,Kediri,Jawa Timur,pixel
302482,2021-07-09,09:39:31,-7.881953,112.056953,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
302483,2021-07-09,09:39:31,-7.879221,112.064293,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
302484,2021-07-09,09:39:31,-7.87895,112.064292,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
302485,2021-07-09,09:39:31,-7.878678,112.064564,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
302486,2021-07-09,09:39:31,-7.878949,112.064564,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
302487,2021-07-09,09:39:31,-7.864807,112.077589,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
302488,2021-07-09,09:39:31,-7.864808,112.077317,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
302489,2021-07-09,09:39:31,-7.762514,112.079231,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
302490,2021-07-09,09:39:31,-8.016437,112.092138,7,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
302491,2021-07-09,09:39:31,-8.016166,112.092138,9,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
302493,2021-07-09,09:39:31,-7.826227,112.097895,8,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
302494,2021-07-09,09:39:31,-7.749144,112.108575,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
302495,2021-07-09,09:39:31,-7.827554,112.109326,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
302496,2021-07-09,09:39:31,-7.827282,112.109325,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
302497,2021-07-09,09:39:31,-7.82701,112.109596,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
302498,2021-07-09,09:39:31,-7.827282,112.109597,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
302499,2021-07-09,09:39:31,-7.827553,112.109598,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
302500,2021-07-09,09:39:31,-7.82701,112.109868,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
302501,2021-07-09,09:39:31,-7.827281,112.109869,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
302502,2021-07-09,09:39:31,-7.769675,112.142361,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
302503,2021-07-09,09:39:31,-7.769404,112.14236,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
302504,2021-07-09,09:39:31,-7.769946,112.142362,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
302505,2021-07-09,09:39:31,-7.486921,112.15765,7,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
302506,2021-07-09,09:39:31,-7.760889,112.180421,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
302507,2021-07-09,09:39:31,-7.793985,112.181873,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
302508,2021-07-09,09:39:31,-8.274926,112.212681,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
302509,2021-07-09,09:39:31,-7.647106,112.217362,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
302510,2021-07-09,09:39:31,-7.015443,112.232756,7,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
302511,2021-07-09,09:39:31,-7.583003,112.243012,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
302512,2021-07-09,09:39:31,-7.583004,112.242741,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
302513,2021-07-09,09:39:31,-7.56508,112.248943,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
302514,2021-07-09,09:39:31,-7.565081,112.248671,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
302515,2021-07-09,09:39:31,-7.641843,112.254875,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
302516,2021-07-09,09:39:31,-7.641572,112.254875,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
302517,2021-07-09,09:39:31,-7.63694,112.261659,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
302518,2021-07-09,09:39:31,-7.636941,112.261388,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
302519,2021-07-09,09:39:31,-7.636939,112.261931,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
302520,2021-07-09,09:39:31,-7.63721,112.261932,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
302521,2021-07-09,09:39:31,-7.546041,112.265473,7,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
302522,2021-07-09,09:39:31,-7.545769,112.265472,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
302523,2021-07-09,09:39:31,-7.545769,112.265744,8,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
302524,2021-07-09,09:39:31,-7.710436,112.271124,8,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
302525,2021-07-09,09:39:31,-7.117087,112.269694,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
302526,2021-07-09,09:39:31,-7.572326,112.276425,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
302527,2021-07-09,09:39:31,-7.572054,112.276424,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
302528,2021-07-09,09:39:31,-7.71092,112.290708,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
302529,2021-07-09,09:39:31,-7.111577,112.299828,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
302530,2021-07-09,09:39:31,-7.151962,112.314067,8,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
302531,2021-07-09,09:39:31,-7.596048,112.327341,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
302532,2021-07-09,09:39:31,-7.596049,112.327069,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
302533,2021-07-09,09:39:31,-7.596319,112.327342,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
302534,2021-07-09,09:39:31,-7.596591,112.327343,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
302535,2021-07-09,09:39:31,-7.596047,112.327613,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
302536,2021-07-09,09:39:31,-7.596319,112.327614,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
302537,2021-07-09,09:39:31,-7.59659,112.327615,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
