id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349707,2021-07-21,11:30:31,2.11910439,125.36997986,8,snpp,1125,Biaro,Kepulauan Siau Tagulandang Biaro,Sulawesi Utara,cluster
3349708,2021-07-21,11:30:31,3.48850369,125.58654785,8,snpp,1125,Tabukan Selatan,Kepulauan Sangihe,Sulawesi Utara,cluster
3349709,2021-07-21,11:30:31,-0.76133853,133.46591187,8,snpp,1125,Masni,Tambrauw,Papua Barat,cluster
3349710,2021-07-21,11:30:31,-0.7067945,133.27430725,8,snpp,1125,Masni,Tambrauw,Papua Barat,cluster
3349711,2021-07-21,11:30:31,0.48095409499999997,127.99868393,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3349712,2021-07-21,11:30:31,-10.19227695,123.662117,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3349713,2021-07-21,11:30:31,-7.86070037,139.50386810499998,8,snpp,1280,Tubang,Merauke,Papua,cluster
3349714,2021-07-21,11:30:31,-7.85095835,139.52262878,8,snpp,1125,Tubang,Merauke,Papua,cluster
3349715,2021-07-21,11:30:31,-7.78736043,139.5304718,8,snpp,1280,Ngguti,Merauke,Papua,cluster
3349716,2021-07-21,11:30:31,-9.97104168,123.68622589,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349717,2021-07-21,11:30:31,-9.95419216,123.72692108,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349718,2021-07-21,11:30:31,-9.90646648,123.77723694,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349719,2021-07-21,11:30:31,-9.84694958,123.73377991,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349720,2021-07-21,11:30:31,-9.84215355,123.72468567,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349721,2021-07-21,11:30:31,-9.73713398,123.72197723,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349722,2021-07-21,11:30:31,-7.495337965,139.03541565,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
3349723,2021-07-21,11:30:31,-7.43519783,138.523155215,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3349724,2021-07-21,11:30:31,-9.928298470000001,120.37387466499999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349725,2021-07-21,11:30:31,-9.462165355,123.90116882000001,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3349726,2021-07-21,11:30:31,-9.430583,124.05130005,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3349727,2021-07-21,11:30:31,-9.42209339,124.07263947,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3349728,2021-07-21,11:30:31,-7.11459684,139.56352234,8,snpp,1125,Edera,Mappi,Papua,cluster
3349729,2021-07-21,11:30:31,-7.09456921,139.5770874,8,snpp,1125,Edera,Mappi,Papua,cluster
3349730,2021-07-21,11:30:31,-9.79299927,120.07143402,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349731,2021-07-21,11:30:31,-8.300507863333332,130.85482788,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3349732,2021-07-21,11:30:31,-8.21748018333333,130.94018046,8,snpp,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3349733,2021-07-21,11:30:31,-6.932319163333333,139.16305033333333,8,snpp,1399,Nambionan Bapai,Mappi,Papua,cluster
3349734,2021-07-21,11:30:31,-6.91586018,139.17500305,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3349735,2021-07-21,11:30:31,-6.83569241,139.11351013,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3349736,2021-07-21,11:30:31,-9.40295172,119.9679718,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349737,2021-07-21,11:30:31,-6.63107014,138.88374329,8,snpp,1125,Minyamur,Mappi,Papua,cluster
3349738,2021-07-21,11:30:31,-6.54335451,139.02612305,8,snpp,1125,Minyamur,Mappi,Papua,cluster
3349739,2021-07-21,11:30:31,-6.446906804999999,139.36848449500002,8,snpp,1280,Obaa,Mappi,Papua,cluster
3349740,2021-07-21,11:30:31,-6.47516012,139.07420349,8,snpp,1125,Minyamur,Mappi,Papua,cluster
3349741,2021-07-21,11:30:31,-8.499825,124.12684630999999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349742,2021-07-21,11:30:31,-8.3151235575,124.684755325,8,snpp,1500,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3349743,2021-07-21,11:30:31,-8.27779007,124.86880875,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3349744,2021-07-21,11:30:31,-8.2257185,124.93769836,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3349745,2021-07-21,11:30:31,-8.325468063333334,124.07723999,9,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349746,2021-07-21,11:30:31,-8.6263752,121.24755096,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3349747,2021-07-21,11:30:31,-8.97741222,140.82646179,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3349748,2021-07-21,11:30:31,-8.718879224999998,140.66429138,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3349749,2021-07-21,11:30:31,-8.54340426,140.98926798333335,8,snpp,1399,Sota,Merauke,Papua,cluster
3349750,2021-07-21,11:30:31,-8.63916874,140.52401733,8,snpp,1125,Merauke,Merauke,Papua,cluster
3349751,2021-07-21,11:30:31,-8.5381937,140.98245239,8,snpp,1125,Sota,Merauke,Papua,cluster
3349752,2021-07-21,11:30:31,-8.56366158,140.61384583,8,snpp,1125,Merauke,Merauke,Papua,cluster
3349753,2021-07-21,11:30:31,-8.32656479,140.60401917,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3349754,2021-07-21,11:30:31,-10.82151794,122.97605133,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
3349755,2021-07-21,11:30:31,-10.719933035,123.20409775,8,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3349756,2021-07-21,11:30:31,-8.11522388,140.29753113,8,snpp,1125,Kurik,Merauke,Papua,cluster
3349757,2021-07-21,11:30:31,-8.11819744,140.27981567,8,snpp,1125,Kurik,Merauke,Papua,cluster
3349758,2021-07-21,11:30:31,-8.0469265,140.26791382,8,snpp,1125,Kurik,Merauke,Papua,cluster
3349759,2021-07-21,11:30:31,-8.04845238,140.25909424,8,snpp,1125,Kurik,Merauke,Papua,cluster
3349760,2021-07-21,11:30:31,-8.1932745,139.39027405,8,snpp,1125,Okaba,Merauke,Papua,cluster
