id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290864,2021-06-04,13:43:03,-4.39043093,105.41386414,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
290865,2021-06-04,13:43:03,-3.67679024,105.38654327,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
290866,2021-06-04,13:43:03,-3.67613888,105.39064789,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
290867,2021-06-04,13:43:03,-3.67247963,105.38587952,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
290868,2021-06-04,13:43:03,-3.06579137,107.89225006,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
290869,2021-06-04,13:43:03,-2.96385789,107.75823212,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
290870,2021-06-04,13:43:03,-2.79871011,106.41138458,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
290871,2021-06-04,13:43:03,-2.72130394,106.31129456,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
290872,2021-06-04,13:43:03,-2.69543028,106.03552246,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
290873,2021-06-04,13:43:03,-3.0555563,103.59788513,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
290874,2021-06-04,13:43:03,-2.57886314,106.49414062,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
290875,2021-06-04,13:43:03,-2.58360314,106.49482727,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
290876,2021-06-04,13:43:03,-2.62360787,106.07436371,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
290877,2021-06-04,13:43:03,-2.622926,106.07715607,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
290878,2021-06-04,13:43:03,-2.3235352,106.01099396,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
290879,2021-06-04,13:43:03,-2.29997683,106.01347351,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
290880,2021-06-04,13:43:03,-2.29980421,106.0120697,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
290881,2021-06-04,13:43:03,-2.28840113,105.99715424,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
290882,2021-06-04,13:43:03,-2.16189671,105.81787109,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
290883,2021-06-04,13:43:03,-2.06494713,105.8659668,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
290884,2021-06-04,13:43:03,-2.06951141,105.86669922,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
290885,2021-06-04,13:43:03,-2.05311656,105.94078827,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
290886,2021-06-04,13:43:03,-2.05223441,105.91666412,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
290887,2021-06-04,13:43:03,-1.97327948,105.13271332,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
290888,2021-06-04,13:43:03,-1.82581592,105.71794891,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
290889,2021-06-04,13:43:03,-1.83035648,105.71862793,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
290890,2021-06-04,13:43:03,-0.92866504,103.26036072,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
290891,2021-06-04,13:43:03,0.49613506,111.37997437,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
290892,2021-06-04,13:43:03,0.49462304,111.37969971,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
290893,2021-06-04,13:43:03,0.34970582,110.0714798,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
290894,2021-06-04,13:43:03,0.35196301,110.06877136,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
