id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386969,2021-09-20,10:31:00,1.3583319187164307,101.9122314453125,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3386970,2021-09-20,10:31:00,0.9084720015525818,101.96485900878906,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3386971,2021-09-20,10:31:00,0.6828248500823975,102.75006103515625,8,terra,3414,Sungai Apit,Siak,Riau,cluster
3386972,2021-09-20,10:31:00,0.4571882486343384,103.09269714355469,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3386973,2021-09-20,10:31:00,0.15900632739067078,102.23754119873047,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3386974,2021-09-20,10:31:00,0.17384906113147736,101.5736312866211,7,terra,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
3386975,2021-09-20,10:31:00,-2.0458322763442993,105.8108901977539,8,terra,3414,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3386976,2021-09-20,10:31:00,-1.347084403038025,100.58247375488281,8,terra,3000,Empat Jurai,Pesisir Selatan,Sumatera Barat,cluster
3386977,2021-09-20,10:31:00,-2.4110100269317627,106.2269058227539,8,terra,3414,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3386978,2021-09-20,10:31:00,-2.226085901260376,103.79955291748047,8,terra,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3386979,2021-09-20,10:31:00,-2.9729405641555786,105.49258804321289,8,terra,3414,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3386980,2021-09-20,10:31:00,-4.123135566711426,105.10966491699219,8,terra,3000,Way Serdang,Mesuji,Lampung,cluster
3386981,2021-09-20,10:31:00,-4.652091026306152,104.37732696533203,8,terra,3000,Rebang Tangkas,Way Kanan,Lampung,cluster
