id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377411,2021-09-27,00:56:43,-0.71857905,117.10688782,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
377412,2021-09-27,00:56:43,-2.8301723,122.15531158,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
377413,2021-09-27,00:56:43,-2.83263898,122.154953,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
377414,2021-09-27,00:56:43,-3.8706913,122.40554047,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377415,2021-09-27,00:56:43,-3.86982679,122.39950562,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377416,2021-09-27,00:56:43,-3.90040135,122.41967773,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377417,2021-09-27,00:56:43,-2.07118845,104.07173157,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
377418,2021-09-27,00:56:43,-3.74123788,103.7544632,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
377419,2021-09-27,00:56:43,-3.75398088,103.66942596,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
377420,2021-09-27,00:56:43,-6.21745539,107.32497406,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
377421,2021-09-27,00:56:43,-6.26642323,107.32463074,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
377422,2021-09-27,00:56:43,-7.31981039,112.60204315,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
377423,2021-09-27,00:56:43,-8.17499638,117.66338348,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
377424,2021-09-27,00:56:43,-7.48965311,112.34860229,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
377425,2021-09-27,00:56:43,-7.54303646,110.44297791,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
377426,2021-09-27,00:56:43,-7.54300928,110.44297791,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
377427,2021-09-27,00:56:43,-8.73861504,118.46412659,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
377428,2021-09-27,00:56:43,-9.54530144,120.17403412,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
377429,2021-09-27,00:56:43,-9.53898716,120.17526245,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
377430,2021-09-27,00:56:43,-9.54062271,120.1749115,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
