id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3398115,2021-10-02,13:44:05,-3.80956316,102.7733078,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3398116,2021-10-02,13:44:05,-2.30656004,104.37115479,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3398117,2021-10-02,13:44:05,-2.308855055,103.44099044500001,8,snpp,1280,Bajubang,Batanghari,Jambi,cluster
3398118,2021-10-02,13:44:05,0.58086509,100.01029205,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3398119,2021-10-02,13:44:05,0.67382812,100.16413116,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3398120,2021-10-02,13:44:05,1.91852391,99.73620605,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3398121,2021-10-02,13:44:05,-6.90593147,108.85107422,8,snpp,1125,Kersana,Brebes,Jawa Tengah,cluster
3398122,2021-10-02,13:44:05,-6.42490482,107.66334915,8,snpp,1280,Purwadadi,Subang,Jawa Barat,cluster
3398123,2021-10-02,13:44:05,-4.954233885,104.874660495,8,snpp,1280,Abung Selatan,Lampung Utara,Lampung,cluster
3398124,2021-10-02,13:44:05,-4.84855556,105.0500412,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3398125,2021-10-02,13:44:05,-4.78133011,104.59811401,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3398126,2021-10-02,13:44:05,-4.77556992,104.60803986,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3398127,2021-10-02,13:44:05,-4.71464252,104.67388153,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3398128,2021-10-02,13:44:05,-4.69499922,104.69270325,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3398129,2021-10-02,13:44:05,-4.68163729,104.5713501,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3398130,2021-10-02,13:44:05,-4.67935753,103.83950043,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3398131,2021-10-02,13:44:05,-4.62800026,103.79130554,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3398132,2021-10-02,13:44:05,-4.07115173,105.26876831,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
