id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259663,2021-02-24,12:25:10,-4.56583214,121.72688293,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
259664,2021-02-24,12:25:10,3.84590411,108.29497528,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259665,2021-02-24,12:25:10,3.84642529,108.29805756,9,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259666,2021-02-24,12:25:10,3.84473777,108.29983521,9,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259667,2021-02-24,12:25:10,3.84423971,108.2967453,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259668,2021-02-24,12:25:10,3.84988427,108.2990036,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259669,2021-02-24,12:25:10,3.84938955,108.29592133,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259670,2021-02-24,12:25:10,3.84981656,108.09623718,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
259671,2021-02-24,12:25:10,3.89625573,108.31185913,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259672,2021-02-24,12:25:10,3.96606755,108.27828979,9,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259673,2021-02-24,12:25:10,4.17661858,108.22105408,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259674,2021-02-24,12:25:10,-0.46037251,119.98699951,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
259675,2021-02-24,12:25:10,-0.7604022,117.55660248,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
259676,2021-02-24,12:25:10,0.5147202,109.42727661,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
259677,2021-02-24,12:25:10,0.64088726,109.38291931,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
259678,2021-02-24,12:25:10,0.64041954,109.37992859,9,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
259679,2021-02-24,12:25:10,0.79874539,108.88809967,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
259680,2021-02-24,12:25:10,1.08558691,109.12115479,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259681,2021-02-24,12:25:10,1.08650148,109.1271286,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259682,2021-02-24,12:25:10,1.08368433,109.1255188,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259683,2021-02-24,12:25:10,1.08272123,109.11955261,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259684,2021-02-24,12:25:10,1.08512902,109.11816406,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259685,2021-02-24,12:25:10,1.08467102,109.11518097,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259686,2021-02-24,12:25:10,1.0878129,109.11878204,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259687,2021-02-24,12:25:10,1.09925604,109.09250641,9,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
259688,2021-02-24,12:25:10,1.10308385,109.11644745,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
259689,2021-02-24,12:25:10,1.10355878,109.11941528,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
259690,2021-02-24,12:25:10,1.36168647,109.13200378,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
259691,2021-02-24,12:25:10,4.13323116,117.77758026,8,snpp,1125,Sebatik,Nunukan,Kalimantan Utara,pixel
259692,2021-02-24,12:25:10,3.95392776,115.77051544,7,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
259693,2021-02-24,12:25:10,3.82227969,108.2591095,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
