id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207364,2020-09-11,12:38:13,-6.61818409,107.97409821,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
207365,2020-09-11,12:38:13,-3.2514689,119.42457581,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,cluster
207366,2020-09-11,12:38:13,-3.41476989,113.80077362,7,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
207367,2020-09-11,12:38:13,-10.07528734,120.64481735000001,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
207368,2020-09-11,12:38:13,-10.14762306,120.201957705,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207369,2020-09-11,12:38:13,-9.504799460000001,124.005996704,8,snpp,1588,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
207370,2020-09-11,12:38:13,-10.087571140000001,120.500232695,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
207371,2020-09-11,12:38:13,-9.390530590000001,124.584884645,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207372,2020-09-11,12:38:13,-10.05468369,120.57964325,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
207373,2020-09-11,12:38:13,-10.09720421,120.31730652,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207374,2020-09-11,12:38:13,-9.44522572,124.09370422,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
207375,2020-09-11,12:38:13,-10.1073637,120.02435302500001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207376,2020-09-11,12:38:13,-9.28120708,124.82302856,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207377,2020-09-11,12:38:13,-9.29598999,124.684021,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207378,2020-09-11,12:38:13,-9.31211567,124.59427643,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207379,2020-09-11,12:38:13,-10.03096104,120.42227173,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207380,2020-09-11,12:38:13,-10.06150532,120.21367645,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207381,2020-09-11,12:38:13,-9.993095875,120.4567585,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207382,2020-09-11,12:38:13,-10.038225175000001,120.197540285,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207383,2020-09-11,12:38:13,-9.969017505,120.57448196499999,7,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
207384,2020-09-11,12:38:13,-9.2232132,124.9786911,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
207385,2020-09-11,12:38:13,-10.03723526,120.01948547,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207386,2020-09-11,12:38:13,-9.26743317,124.55086517,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207387,2020-09-11,12:38:13,-10.027649400000001,120.03289795,7,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207388,2020-09-11,12:38:13,-9.14527798,125.12569427,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
207389,2020-09-11,12:38:13,-9.95575142,120.38371277,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207390,2020-09-11,12:38:13,-9.97392082,120.24913025,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207391,2020-09-11,12:38:13,-9.96181297,120.07169342,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207392,2020-09-11,12:38:13,-9.97668457,119.95850372,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207393,2020-09-11,12:38:13,-9.878062244999999,120.41633605999999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207394,2020-09-11,12:38:13,-9.08050823,125.14800262,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
207395,2020-09-11,12:38:13,-9.05265617,125.15724945,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
207396,2020-09-11,12:38:13,-9.05500126,125.08486176,9,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
207397,2020-09-11,12:38:13,-9.90250492,120.06725311,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207398,2020-09-11,12:38:13,-9.02889824,125.17264557,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
207399,2020-09-11,12:38:13,-9.10004425,124.7725296,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207400,2020-09-11,12:38:13,-9.85286427,120.14259338,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207401,2020-09-11,12:38:13,-9.76358891,120.59034729,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
207402,2020-09-11,12:38:13,-9.8636055,119.9865036,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207403,2020-09-11,12:38:13,-9.88393593,119.84009552,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207404,2020-09-11,12:38:13,-9.86256981,119.94768524,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207405,2020-09-11,12:38:13,-9.78666973,120.30189514,7,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
207406,2020-09-11,12:38:13,-9.8287487,119.94725037,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207407,2020-09-11,12:38:13,-9.73593998,120.33476257,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
207408,2020-09-11,12:38:13,-9.77436447,120.09936523,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
207409,2020-09-11,12:38:13,-9.75545406,119.96458435,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207410,2020-09-11,12:38:13,-9.763208706666667,119.88506062666666,7,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207411,2020-09-11,12:38:13,-9.73138428,120.01805878,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207412,2020-09-11,12:38:13,-9.69896555,120.080680845,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207413,2020-09-11,12:38:13,-9.727911,119.9006958,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207414,2020-09-11,12:38:13,-9.72056866,119.83150482,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207415,2020-09-11,12:38:13,-9.714821500000001,119.80621846666666,7,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207416,2020-09-11,12:38:13,-9.642679690000001,120.19638443,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
207417,2020-09-11,12:38:13,-9.67848015,119.9313736,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207418,2020-09-11,12:38:13,-7.915471315,129.62127685500002,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
207419,2020-09-11,12:38:13,-9.675506590000001,119.80244064,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207420,2020-09-11,12:38:13,-9.692047433333334,119.69759114333333,8,snpp,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
207421,2020-09-11,12:38:13,-9.63623333,119.82221222,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207422,2020-09-11,12:38:13,-9.58835316,120.09721375,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
207423,2020-09-11,12:38:13,-9.60546017,119.96778107,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207424,2020-09-11,12:38:13,-9.71112347,119.30712128,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207425,2020-09-11,12:38:13,-9.6697731,119.52105713,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
207426,2020-09-11,12:38:13,-9.68885708,119.40159607,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207427,2020-09-11,12:38:13,-9.71595764,119.23148346,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207428,2020-09-11,12:38:13,-9.6862669,119.37251282,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207429,2020-09-11,12:38:13,-9.71234608,119.18655396,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207430,2020-09-11,12:38:13,-9.6876173,119.31895447,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207431,2020-09-11,12:38:13,-9.719023705000001,119.12217331,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207432,2020-09-11,12:38:13,-9.66560364,119.34375763,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207433,2020-09-11,12:38:13,-9.67047977,119.2239151,7,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
207434,2020-09-11,12:38:13,-9.59315109,119.67895508,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
207435,2020-09-11,12:38:13,-9.628251554999999,119.328098295,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
207436,2020-09-11,12:38:13,-9.56041241,119.73358154,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207437,2020-09-11,12:38:13,-9.5504756,119.7151947,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207438,2020-09-11,12:38:13,-9.55324173,119.68636322,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207439,2020-09-11,12:38:13,-9.49717236,119.85193634,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207440,2020-09-11,12:38:13,-9.51531792,119.73947144,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207441,2020-09-11,12:38:13,-9.53466702,119.52851868,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
207442,2020-09-11,12:38:13,-9.50269794,119.41592407,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
207443,2020-09-11,12:38:13,-9.4423418,119.54366302,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
207444,2020-09-11,12:38:13,-9.53502846,118.93998718,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
207445,2020-09-11,12:38:13,-9.40710068,119.17499542,7,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
207446,2020-09-11,12:38:13,-9.39093494,119.20883179,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
207447,2020-09-11,12:38:13,-8.30110741,124.96562958,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207448,2020-09-11,12:38:13,-8.292462986666667,124.94541676666667,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207449,2020-09-11,12:38:13,-8.55492973,123.35429382,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
207450,2020-09-11,12:38:13,-8.41147709,124.03114572999999,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207451,2020-09-11,12:38:13,-8.243142605,124.95008849999999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207452,2020-09-11,12:38:13,-8.48433399,123.49087524,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
207453,2020-09-11,12:38:13,-8.36994457,124.12954712,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207454,2020-09-11,12:38:13,-8.61158752,122.68687439,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
207455,2020-09-11,12:38:13,-8.48161793,123.42396545,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
207456,2020-09-11,12:38:13,-8.59029961,122.75971222,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
207457,2020-09-11,12:38:13,-8.673694135,121.86960983,8,snpp,1280,Wolowaru,Ende,Nusa Tenggara Timur,cluster
207458,2020-09-11,12:38:13,-8.46373081,123.03276062,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
207459,2020-09-11,12:38:13,-8.63610649,121.6478653,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
207460,2020-09-11,12:38:13,-8.76247406,120.84542847,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
207461,2020-09-11,12:38:13,-8.61316776,121.68479156,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
207462,2020-09-11,12:38:13,-8.68011665,121.00144196,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
207463,2020-09-11,12:38:13,-8.54188824,121.6888504,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
207464,2020-09-11,12:38:13,-7.75319958,126.19509125,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207465,2020-09-11,12:38:13,-8.52476549,121.60460281499999,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
207466,2020-09-11,12:38:13,-8.44555378,122.00817108,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
207467,2020-09-11,12:38:13,-8.63521481,120.86418915,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
207468,2020-09-11,12:38:13,-7.72631931,126.16614532,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207469,2020-09-11,12:38:13,-8.64347935,120.32810211,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
207470,2020-09-11,12:38:13,-8.68057537,120.03179169,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
207471,2020-09-11,12:38:13,-9.08136559,117.09979248,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207472,2020-09-11,12:38:13,-8.45359993,121.04167175,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
207473,2020-09-11,12:38:13,-9.06159878,117.13989258,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207474,2020-09-11,12:38:13,-9.02667046,117.27851105,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207475,2020-09-11,12:38:13,-9.043610574999999,117.146083835,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207476,2020-09-11,12:38:13,-9.061582565,116.96213913,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
207477,2020-09-11,12:38:13,-9.01238441,117.17183685,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207478,2020-09-11,12:38:13,-8.97063637,117.22936249,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207479,2020-09-11,12:38:13,-8.84671783,117.81077576,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207480,2020-09-11,12:38:13,-8.93876553,117.17034912,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207481,2020-09-11,12:38:13,-8.81072426,117.95320129,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207482,2020-09-11,12:38:13,-8.793456076666667,117.94556426999999,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207483,2020-09-11,12:38:13,-8.80234909,117.87400818,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207484,2020-09-11,12:38:13,-8.769464015,118.02857971,7,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207485,2020-09-11,12:38:13,-8.78547478,117.87142944,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207486,2020-09-11,12:38:13,-8.77314568,117.92095184,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207487,2020-09-11,12:38:13,-8.7006979,118.27642059,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
207488,2020-09-11,12:38:13,-8.75907135,117.90013123,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207489,2020-09-11,12:38:13,-8.62248325,118.75482178,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
207490,2020-09-11,12:38:13,-8.76908302,117.81304169,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207491,2020-09-11,12:38:13,-8.82207155,117.45807648,8,snpp,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
207492,2020-09-11,12:38:13,-8.8127718,117.50737762,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
207493,2020-09-11,12:38:13,-8.803281544999999,117.42462921,8,snpp,1500,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
207494,2020-09-11,12:38:13,-8.60911846,118.59181213,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
207495,2020-09-11,12:38:13,-8.66226196,118.16506195,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
207496,2020-09-11,12:38:13,-8.8890276,116.4744339,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
207497,2020-09-11,12:38:13,-8.75384378,117.288417815,7,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
207498,2020-09-11,12:38:13,-8.89845276,116.35042572,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
207499,2020-09-11,12:38:13,-8.55862999,118.33789062,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
207500,2020-09-11,12:38:13,-8.511244775000002,118.505218505,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
207501,2020-09-11,12:38:13,-8.48994732,118.46153259,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
207502,2020-09-11,12:38:13,-8.53343296,118.18650818,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
207503,2020-09-11,12:38:13,-8.48234367,118.48725128,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
207504,2020-09-11,12:38:13,-8.51799774,118.21792603,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
207505,2020-09-11,12:38:13,-8.59023476,117.65935516,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
207506,2020-09-11,12:38:13,-8.569313683333334,117.54987589333332,7,snpp,1399,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
207507,2020-09-11,12:38:13,-8.76988411,115.87452698,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
207508,2020-09-11,12:38:13,-8.36632061,118.34170532,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
207509,2020-09-11,12:38:13,-8.228916645,119.104003905,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
207510,2020-09-11,12:38:13,-8.44899654,117.54135132,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
207511,2020-09-11,12:38:13,-8.41709423,117.52557373,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
207512,2020-09-11,12:38:13,-8.42245102,117.20999146,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
207513,2020-09-11,12:38:13,-8.23637724,118.132240295,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
207514,2020-09-11,12:38:13,-8.23958492,118.12294769,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
207515,2020-09-11,12:38:13,-8.23967743,118.111270905,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
207516,2020-09-11,12:38:13,-8.15782642,118.13384247,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
207517,2020-09-11,12:38:13,-8.199495795,117.51097870000001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
207518,2020-09-11,12:38:13,-7.33432865,121.80936432,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
207519,2020-09-11,12:38:13,-8.070680620000001,114.40550232,8,snpp,1280,Kalipuro,Banyuwangi,Jawa Timur,cluster
207520,2020-09-11,12:38:13,-8.1778698,112.18196106,8,snpp,1125,Sutojayan,Blitar,Jawa Timur,cluster
207521,2020-09-11,12:38:13,-8.17289066,112.16174316,7,snpp,1125,Kademangan,Blitar,Jawa Timur,cluster
207522,2020-09-11,12:38:13,-8.09379101,111.95954895,8,snpp,1125,Sumbergempol,Tulungagung,Jawa Timur,cluster
207523,2020-09-11,12:38:13,-7.74650669,113.94231415,7,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
207524,2020-09-11,12:38:13,-7.72829866,113.89624023,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
207525,2020-09-11,12:38:13,-7.61586094,112.83222198,7,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
207526,2020-09-11,12:38:13,-7.16938963,115.796171572,8,snpp,1588,Sapeken,Sumenep,Jawa Timur,cluster
207527,2020-09-11,12:38:13,-7.71982813,111.92591858,7,snpp,1125,Pace,Nganjuk,Jawa Timur,cluster
207528,2020-09-11,12:38:13,-7.59222126,112.7191925,7,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
207529,2020-09-11,12:38:13,-7.78569746,111.38846588,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
207530,2020-09-11,12:38:13,-7.78669739,111.38153076,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
207531,2020-09-11,12:38:13,-7.56979179,112.61258698,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
207532,2020-09-11,12:38:13,-7.62139416,111.80695343,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
207533,2020-09-11,12:38:13,-7.63814688,111.61221313,7,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
207534,2020-09-11,12:38:13,-7.63208675,111.42745209,8,snpp,1125,Bendo,Magetan,Jawa Timur,cluster
207535,2020-09-11,12:38:13,-7.78649426,110.26616669,8,snpp,1125,Moyudan,Sleman,Di Yogyakarta,cluster
207536,2020-09-11,12:38:13,-7.56219339,111.75013733,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
207537,2020-09-11,12:38:13,-7.395335993333333,112.72363280999998,7,snpp,1399,Gedangan,Sidoarjo,Jawa Timur,cluster
207538,2020-09-11,12:38:13,-7.52222991,111.75079726999999,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
207539,2020-09-11,12:38:13,-7.451087955,112.14571762,7,snpp,1280,Plandaan,Jombang,Jawa Timur,cluster
207540,2020-09-11,12:38:13,-7.50607204,111.78037262,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
207541,2020-09-11,12:38:13,-7.438624620000001,111.69545746,7,snpp,1280,Pilangkenceng,Madiun,Jawa Timur,cluster
207542,2020-09-11,12:38:13,-7.26043034,112.49402618,7,snpp,1125,Benjeng,Gresik,Jawa Timur,cluster
207543,2020-09-11,12:38:13,-7.35873127,111.31091309,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
207544,2020-09-11,12:38:13,-7.09497023,112.9162674,8,snpp,1125,Galis,Bangkalan,Jawa Timur,cluster
207545,2020-09-11,12:38:13,-7.32034397,111.2049408,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
207546,2020-09-11,12:38:13,-6.91612434,113.67180634,7,snpp,1125,Pasongsongan,Sumenep,Jawa Timur,cluster
207547,2020-09-11,12:38:13,-5.34033728,123.5927124,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
207548,2020-09-11,12:38:13,-6.89964676,113.56475067,7,snpp,1125,Pasean,Pamekasan,Jawa Timur,cluster
207549,2020-09-11,12:38:13,-6.89841318,113.52412415,7,snpp,1125,Batumarmar,Pamekasan,Jawa Timur,cluster
207550,2020-09-11,12:38:13,-7.259539125,110.99287032999999,8,snpp,1280,Geyer,Grobogan,Jawa Tengah,cluster
207551,2020-09-11,12:38:13,-7.02455139,112.44961548,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
207552,2020-09-11,12:38:13,-7.094810697777778,111.78507317555555,8,snpp,1875,Trucuk,Bojonegoro,Jawa Timur,cluster
207553,2020-09-11,12:38:13,-6.98417473,112.55833435,7,snpp,1125,Sidayu,Gresik,Jawa Timur,cluster
207554,2020-09-11,12:38:13,-7.07540083,111.88685608,7,snpp,1125,Parengan,Tuban,Jawa Timur,cluster
207555,2020-09-11,12:38:13,-7.11973286,111.37500763,8,snpp,1280,Randublatung,Blora,Jawa Tengah,cluster
207556,2020-09-11,12:38:13,-7.05008888,111.84387207,7,snpp,1125,Parengan,Tuban,Jawa Timur,cluster
207557,2020-09-11,12:38:13,-7.22331715,110.60662842,8,snpp,1125,Bancak,Semarang,Jawa Tengah,cluster
207558,2020-09-11,12:38:13,-7.06658792,111.53420258,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
207559,2020-09-11,12:38:13,-7.16021061,110.53839874,7,snpp,1125,Pringapus,Semarang,Jawa Tengah,cluster
207560,2020-09-11,12:38:13,-6.87472343,111.70381165,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,cluster
207561,2020-09-11,12:38:13,-6.95520735,110.65010834,8,snpp,1125,Guntur,Demak,Jawa Tengah,cluster
207562,2020-09-11,12:38:13,-6.82481432,111.55084229,7,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
207563,2020-09-11,12:38:13,-5.49366045,120.26644897,8,snpp,1125,Ujung Bulu,Bulukumba,Sulawesi Selatan,cluster
207564,2020-09-11,12:38:13,-5.52605343,119.95890045,8,snpp,1125,Bantaeng,Bantaeng,Sulawesi Selatan,cluster
207565,2020-09-11,12:38:13,-6.96091509,110.45899963,8,snpp,1125,Genuk,Semarang,Jawa Tengah,cluster
207566,2020-09-11,12:38:13,-6.95020247,110.47342682,8,snpp,1125,Genuk,Semarang,Jawa Tengah,cluster
207567,2020-09-11,12:38:13,-5.54272223,119.70485687,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
207568,2020-09-11,12:38:13,-5.57173157,119.44866943,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
207569,2020-09-11,12:38:13,-6.89664602,110.60764313,7,snpp,1125,Demak,Demak,Jawa Tengah,cluster
