id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97390,2020-08-04,13:05:00,-9.682963371276855,119.77828216552734,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97391,2020-08-04,13:05:00,-8.718457221984863,118.0289535522461,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
97392,2020-08-04,13:05:00,-8.112388610839844,117.95413970947266,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
97393,2020-08-04,13:05:00,-8.109743118286133,117.97132110595703,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
97394,2020-08-04,13:05:00,-2.580667495727539,111.15333557128906,9,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
97395,2020-08-04,13:05:00,-2.278752088546753,111.14664459228516,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
97396,2020-08-04,13:05:00,-2.7415342330932617,106.28290557861328,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
97397,2020-08-04,13:05:00,-1.9612252712249756,110.66558837890625,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
97398,2020-08-04,13:05:00,-2.582946538925171,106.25558471679688,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
97399,2020-08-04,13:05:00,-2.679511785507202,105.36030578613281,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
97400,2020-08-04,13:05:00,-2.6821823120117188,105.34180450439453,7,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
97401,2020-08-04,13:05:00,-1.4229644536972046,110.6338882446289,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
97402,2020-08-04,13:05:00,-1.4928447008132935,110.0792465209961,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
97403,2020-08-04,13:05:00,-1.4915356636047363,110.08843994140625,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
97404,2020-08-04,13:05:00,-1.762800931930542,105.99903106689453,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
97405,2020-08-04,13:05:00,-1.7595964670181274,105.98760223388672,9,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
97406,2020-08-04,13:05:00,-1.7651264667510986,105.98307800292969,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
97407,2020-08-04,13:05:00,-0.5120900273323059,110.50601196289062,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
97408,2020-08-04,13:05:00,-0.3784591257572174,110.34632873535156,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
97409,2020-08-04,13:05:00,-0.3079226613044739,110.32057189941406,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
97410,2020-08-04,13:05:00,-0.31693169474601746,110.32182312011719,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
97411,2020-08-04,13:05:00,-0.30922093987464905,110.3115463256836,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
