id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193624,2020-08-26,13:29:11,-8.7802496,118.0345993,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
193625,2020-08-26,13:29:11,-8.75192738,117.78846741,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193626,2020-08-26,13:29:11,-8.655519005,117.61265564,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
193627,2020-08-26,13:29:11,-8.56800175,117.52684784,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
193628,2020-08-26,13:29:11,-8.565231325,117.43467331,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
193629,2020-08-26,13:29:11,-8.55970001,117.426013945,9,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
193630,2020-08-26,13:29:11,-8.56882191,117.41979218,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
193631,2020-08-26,13:29:11,-8.75794315,115.96585846,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
193632,2020-08-26,13:29:11,-8.420220058333332,117.55215835666667,8,noaa20,1668,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
193633,2020-08-26,13:29:11,-8.43910122,117.57814026,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
193634,2020-08-26,13:29:11,-8.4288136975,117.14608573749999,8,noaa20,1500,Utan,Sumbawa,Nusa Tenggara Barat,cluster
193635,2020-08-26,13:29:11,-8.56168365,114.3193512,8,noaa20,1125,Tegaldimo,Banyuwangi,Jawa Timur,cluster
193636,2020-08-26,13:29:11,-8.26927948,113.99224091,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
193637,2020-08-26,13:29:11,-8.14107513,114.26535797,8,noaa20,1125,Licin,Banyuwangi,Jawa Timur,cluster
193638,2020-08-26,13:29:11,-7.73114848,114.26927185,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
193639,2020-08-26,13:29:11,-7.78292036,113.93239594,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
193640,2020-08-26,13:29:11,-7.955004929999999,112.15083694,8,noaa20,1280,Ngancar,Kediri,Jawa Timur,cluster
193641,2020-08-26,13:29:11,-7.60424471,112.72652817,8,noaa20,1280,Beji,Pasuruan,Jawa Timur,cluster
193642,2020-08-26,13:29:11,-7.79772043,111.40045929,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
193643,2020-08-26,13:29:11,-7.67660904,111.77164459,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
193644,2020-08-26,13:29:11,-7.65359688,111.75681305,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
193645,2020-08-26,13:29:11,-7.64060974,111.77289581,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
193646,2020-08-26,13:29:11,-7.47663069,112.65620422,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
193647,2020-08-26,13:29:11,-7.61656427,111.82306671,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
193648,2020-08-26,13:29:11,-7.6176672,111.72838593,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
193649,2020-08-26,13:29:11,-7.5975976,111.81402588,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
193650,2020-08-26,13:29:11,-7.61548233,111.65348053,7,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
193651,2020-08-26,13:29:11,-7.58770561,111.78266907,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
193652,2020-08-26,13:29:11,-7.517787299999999,111.99712626,8,noaa20,1399,Gondang,Nganjuk,Jawa Timur,cluster
193653,2020-08-26,13:29:11,-7.45766687,112.14602661,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
193654,2020-08-26,13:29:11,-7.51781607,111.73959351,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
193655,2020-08-26,13:29:11,-7.46563768,112.0099411,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
193656,2020-08-26,13:29:11,-7.45183611,112.02916718,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
193657,2020-08-26,13:29:11,-7.43246174,111.72693634,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
193658,2020-08-26,13:29:11,-7.15140629,113.15172577,8,noaa20,1125,Jrengik,Sampang,Jawa Timur,cluster
193659,2020-08-26,13:29:11,-7.2193985000000005,112.46131134000001,8,noaa20,1280,Balongpangpang,Gresik,Jawa Timur,cluster
193660,2020-08-26,13:29:11,-7.26278448,112.14668274,8,noaa20,1125,Blukuk,Lamongan,Jawa Timur,cluster
193661,2020-08-26,13:29:11,-7.32770205,111.76772308,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
193662,2020-08-26,13:29:11,-6.878995655,113.87464523,8,noaa20,1280,Batuputih,Sumenep,Jawa Timur,cluster
193663,2020-08-26,13:29:11,-7.0785615449999995,111.736198425,8,noaa20,1280,Senori,Tuban,Jawa Timur,cluster
193664,2020-08-26,13:29:11,-7.04968023,111.85790253,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
193665,2020-08-26,13:29:11,-6.97846556,112.14466095,7,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
193666,2020-08-26,13:29:11,-6.95843172,112.22801208,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
193667,2020-08-26,13:29:11,-6.95229626,112.17243958,7,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
193668,2020-08-26,13:29:11,-7.52082872,108.79305267,8,noaa20,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
193669,2020-08-26,13:29:11,-7.59708452,107.9017334,8,noaa20,1125,Cisompet,Garut,Jawa Barat,cluster
193670,2020-08-26,13:29:11,-7.11886787,110.5014801,7,noaa20,1125,Mranggen,Demak,Jawa Tengah,cluster
193671,2020-08-26,13:29:11,-6.82970524,111.43244934,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
193672,2020-08-26,13:29:11,-6.781821725,111.44557953,8,noaa20,1280,Pamotan,Rembang,Jawa Tengah,cluster
193673,2020-08-26,13:29:11,-7.18354464,109.06246948,8,noaa20,1125,Bumijawa,Tegal,Jawa Tengah,cluster
193674,2020-08-26,13:29:11,-6.99318123,109.42913055,8,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
193675,2020-08-26,13:29:11,-7.06235266,108.71472168,8,noaa20,1125,Cibeureum,Kuningan,Jawa Barat,cluster
193676,2020-08-26,13:29:11,-7.02824831,108.74346924,8,noaa20,1125,Cibingbin,Kuningan,Jawa Barat,cluster
193677,2020-08-26,13:29:11,-6.88612795,109.31345367,8,noaa20,1125,Warureja,Tegal,Jawa Tengah,cluster
193678,2020-08-26,13:29:11,-6.96085119,108.67223358,8,noaa20,1125,Cidahu,Kuningan,Jawa Barat,cluster
193679,2020-08-26,13:29:11,-7.04474974,107.46129608,8,noaa20,1125,Cililin,Bandung Barat,Jawa Barat,cluster
193680,2020-08-26,13:29:11,-7.16171503,106.72963715,8,noaa20,1125,Pabuaran,Sukabumi,Jawa Barat,cluster
193681,2020-08-26,13:29:11,-7.08464766,106.57749939,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
193682,2020-08-26,13:29:11,-7.040976049999999,106.63137817500001,8,noaa20,1280,Simpenan,Sukabumi,Jawa Barat,cluster
193683,2020-08-26,13:29:11,-6.73238945,108.41447449,7,noaa20,1125,Palimanan,Cirebon,Jawa Barat,cluster
193684,2020-08-26,13:29:11,-6.63872623,108.06043243,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
193685,2020-08-26,13:29:11,-6.61655951,108.07247925,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
193686,2020-08-26,13:29:11,-6.57822132,108.20796967,7,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
193687,2020-08-26,13:29:11,-6.608774820000001,107.93080139333334,8,noaa20,1399,Haurgeulis,Indramayu,Jawa Barat,cluster
193688,2020-08-26,13:29:11,-6.5932827,108.01705933,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
193689,2020-08-26,13:29:11,-6.57595396,107.11965942,8,noaa20,1125,Tanjungsari,Bogor,Jawa Barat,cluster
193690,2020-08-26,13:29:11,-6.72541761,105.8501358,8,noaa20,1125,Cikeusik,Pandeglang,Banten,cluster
193691,2020-08-26,13:29:11,-5.7500577,105.79144287,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
193692,2020-08-26,13:29:11,-5.73585796,105.71704102,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
193693,2020-08-26,13:29:11,-4.54023027,105.79569244,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
193694,2020-08-26,13:29:11,-4.84396696,103.47312164,8,noaa20,1125,Maje,Kaur,Bengkulu,cluster
193695,2020-08-26,13:29:11,-4.70836496,104.2933197,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
193696,2020-08-26,13:29:11,-4.43040133,105.84994507,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
193697,2020-08-26,13:29:11,-4.43701124,105.718128205,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
193698,2020-08-26,13:29:11,-4.68277502,104.14707184,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
193699,2020-08-26,13:29:11,-4.409247399999999,105.71930949,8,noaa20,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
193700,2020-08-26,13:29:11,-4.52789974,104.55703735,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
193701,2020-08-26,13:29:11,-4.348023655,104.79080963,8,noaa20,1280,Negara Batin,Way Kanan,Lampung,cluster
193702,2020-08-26,13:29:11,-2.4346546549999997,114.772823335,8,noaa20,1500,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
193703,2020-08-26,13:29:11,-4.01674652,103.84648895,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
193704,2020-08-26,13:29:11,-4.05829954,103.28510284,8,noaa20,1125,Dempo Selatan,Pagar Alam,Sumatera Selatan,cluster
193705,2020-08-26,13:29:11,-3.66027617,105.22399139,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
193706,2020-08-26,13:29:11,-2.63866973,110.65467834,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
193707,2020-08-26,13:29:11,-2.92264915,107.9468689,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
193708,2020-08-26,13:29:11,-3.00302768,106.80988312,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
193709,2020-08-26,13:29:11,-2.97910881,106.74196243,8,noaa20,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
193710,2020-08-26,13:29:11,-3.49849033,103.41776276,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
193711,2020-08-26,13:29:11,-3.34969234,103.72451782,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
193712,2020-08-26,13:29:11,-3.55935526,102.34599304,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
193713,2020-08-26,13:29:11,-2.6862744100000002,107.842624665,8,noaa20,1280,Sijuk,Belitung,Kep. Bangka Belitung,cluster
193714,2020-08-26,13:29:11,-2.6792093525,107.8133182525,8,noaa20,1500,Sijuk,Belitung,Kep. Bangka Belitung,cluster
193715,2020-08-26,13:29:11,-2.69922876,107.70451355,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
193716,2020-08-26,13:29:11,-3.41527343,102.96126556,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
193717,2020-08-26,13:29:11,-3.49969554,102.40354156,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
193718,2020-08-26,13:29:11,-2.6428149899999998,107.664390565,8,noaa20,1280,Sijuk,Belitung,Kep. Bangka Belitung,cluster
193719,2020-08-26,13:29:11,-2.87014532,106.20253754,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
193720,2020-08-26,13:29:11,-3.45733881,102.03252411,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,cluster
193721,2020-08-26,13:29:11,-3.18339252,103.61561584,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
193722,2020-08-26,13:29:11,-3.20817566,103.3190918,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
193723,2020-08-26,13:29:11,-3.16224003,103.33227539,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
193724,2020-08-26,13:29:11,-2.69555879,106.15045929,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
193725,2020-08-26,13:29:11,-2.93670201,104.42667389,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
193726,2020-08-26,13:29:11,-2.92617369,104.21855164,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
193727,2020-08-26,13:29:11,-2.63360643,106.11978149,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
193728,2020-08-26,13:29:11,-3.07650328,103.15903473,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
193729,2020-08-26,13:29:11,-2.62481594,106.02879333,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
193730,2020-08-26,13:29:11,-3.02627659,103.2437973,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
193731,2020-08-26,13:29:11,-1.86474919,110.58589935,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
193732,2020-08-26,13:29:11,-2.56311703,106.10907745,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
193733,2020-08-26,13:29:11,-1.81307715,110.725242615,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
193734,2020-08-26,13:29:11,-2.473001835,106.04035186499999,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
193735,2020-08-26,13:29:11,-2.39434862,106.11750031,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
193736,2020-08-26,13:29:11,-2.3704586,106.0507431,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
193737,2020-08-26,13:29:11,-1.5892640949999999,110.69018555,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
193738,2020-08-26,13:29:11,-2.75544143,103.15097809,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
193739,2020-08-26,13:29:11,-1.57157302,110.56104279,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
193740,2020-08-26,13:29:11,-2.249249105,105.819999695,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
193741,2020-08-26,13:29:11,-2.20746255,105.94699097,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
193742,2020-08-26,13:29:11,-2.62375689,102.20661926,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
193743,2020-08-26,13:29:11,-2.58943701,102.02853394,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
193744,2020-08-26,13:29:11,-2.56526589,102.09888458,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
193745,2020-08-26,13:29:11,-2.54570389,102.00434875,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
193746,2020-08-26,13:29:11,-1.96294367,105.25077057,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
193747,2020-08-26,13:29:11,-1.121032235,110.297397615,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
193748,2020-08-26,13:29:11,-1.0357008,109.98834229,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
193749,2020-08-26,13:29:11,-0.669174495,111.783664705,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
193750,2020-08-26,13:29:11,-0.84044671,110.38679504,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
193751,2020-08-26,13:29:11,-2.09286761,101.36263275,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
193752,2020-08-26,13:29:11,-0.66036522,110.42874908,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
193753,2020-08-26,13:29:11,-0.29994169,110.92044067,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
193754,2020-08-26,13:29:11,0.16127636,110.0411377,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
193755,2020-08-26,13:29:11,0.27143916,110.51973724,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
193756,2020-08-26,13:29:11,0.22554661,110.05789948,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
193757,2020-08-26,13:29:11,0.26298249,110.03673553,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
193758,2020-08-26,13:29:11,0.28505179,110.01306152,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
193759,2020-08-26,13:29:11,0.28306769,110.000156405,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
193760,2020-08-26,13:29:11,0.4436934075000001,110.19291877749998,8,noaa20,1500,Sosok,Sanggau,Kalimantan Barat,cluster
193761,2020-08-26,13:29:11,0.44901194,110.17686080499999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
193762,2020-08-26,13:29:11,0.44691631,110.16339874,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
193763,2020-08-26,13:29:11,1.80112624,101.46859741,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
193764,2020-08-26,13:29:11,2.0095973,99.38542175,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
193765,2020-08-26,13:29:11,2.1845324866666664,99.50670624000001,7,noaa20,1399,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
