id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275802,2021-04-12,11:54:59,-8.57514095,118.97902679,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
275803,2021-04-12,11:54:59,-8.33731461,116.18917084,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
275804,2021-04-12,11:54:59,-6.19784641,120.39846039,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,pixel
275805,2021-04-12,11:54:59,-5.39806223,123.09440613,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
275806,2021-04-12,11:54:59,-4.88503408,120.25423431,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
275807,2021-04-12,11:54:59,-3.64579487,128.17631531,8,noaa20,1125,Teluk Ambon,Ambon,Maluku,pixel
275808,2021-04-12,11:54:59,-3.47450852,126.57906342,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
275809,2021-04-12,11:54:59,-3.98692608,119.94858551,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,pixel
275810,2021-04-12,11:54:59,-3.7683413,120.37156677,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,pixel
275811,2021-04-12,11:54:59,-0.89697278,121.59116364,8,noaa20,1125,Ampana Kota,Tojounauna,Sulawesi Tengah,pixel
275812,2021-04-12,11:54:59,-1.11492264,114.18983459,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
275813,2021-04-12,11:54:59,0.92000383,127.53565216,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
275814,2021-04-12,11:54:59,0.82416624,117.52840424,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
275815,2021-04-12,11:54:59,0.82796115,116.93283844,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
275816,2021-04-12,11:54:59,0.82844365,116.93589783,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
275817,2021-04-12,11:54:59,0.8713153,116.94163513,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
275818,2021-04-12,11:54:59,0.98509771,116.70056915,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
275819,2021-04-12,11:54:59,0.9855724,116.70353699,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
