id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973768,2020-10-13,00:48:51,-1.84589493,115.85945892,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973769,2020-10-13,00:48:51,-2.826906043333333,122.16069539333334,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973770,2020-10-13,00:48:51,-1.86416161,115.85216522,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973771,2020-10-13,00:48:51,-1.871287525,115.86058044,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
1973772,2020-10-13,00:48:51,-2.06028914,115.57069397,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1973773,2020-10-13,00:48:51,-2.519049525,115.083003995,8,noaa20,1280,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
1973774,2020-10-13,00:48:51,-3.870053945,122.40385055499999,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
1973775,2020-10-13,00:48:51,-3.9007327600000004,122.41904449500001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1973776,2020-10-13,00:48:51,-2.92326903,115.23422241,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1973777,2020-10-13,00:48:51,-3.05031037,115.2076416,8,noaa20,1125,Salam Babaris,Tapin,Kalimantan Selatan,cluster
1973778,2020-10-13,00:48:51,-3.40878701,114.38389587,8,noaa20,1125,Tabunganen,Baritokuala,Kalimantan Selatan,cluster
1973779,2020-10-13,00:48:51,-2.8429228049999997,110.42657471000001,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
1973780,2020-10-13,00:48:51,-2.00838947,103.70623016,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
1973781,2020-10-13,00:48:51,-2.46194267,104.23532104,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
1973782,2020-10-13,00:48:51,-4.94707823,119.62636566,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1973783,2020-10-13,00:48:51,-3.36109924,104.00347137,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1973784,2020-10-13,00:48:51,-4.475803375,104.63722229,8,noaa20,1280,Negeri Agung,Way Kanan,Lampung,cluster
1973785,2020-10-13,00:48:51,-4.83348227,105.59757233,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
1973786,2020-10-13,00:48:51,-6.41111422,108.12749481,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,cluster
1973787,2020-10-13,00:48:51,-6.18743086,106.31529236,8,noaa20,1125,Kibin,Serang,Banten,cluster
1973788,2020-10-13,00:48:51,-6.97293139,109.95848083,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
1973789,2020-10-13,00:48:51,-7.50256681,112.32846832,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
1973790,2020-10-13,00:48:51,-8.74469757,117.550354,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1973791,2020-10-13,00:48:51,-10.18480301,120.63750458,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
