id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223434,2020-10-18,11:06:56,-7.84705257,131.24516296,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223435,2020-10-18,11:06:56,-7.84663582,131.24839783,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223436,2020-10-18,11:06:56,-7.84702015,131.24710083,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223437,2020-10-18,11:06:56,-7.32415628,131.45761108,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223438,2020-10-18,11:06:56,-7.32372999,131.46081543,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223439,2020-10-18,11:06:56,-7.31858683,131.46006775,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223440,2020-10-18,11:06:56,-7.31776285,131.46624756,9,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223441,2020-10-18,11:06:56,-7.31261396,131.46557617,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223442,2020-10-18,11:06:56,-7.31343269,131.45941162,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223443,2020-10-18,11:06:56,-7.31900787,131.45690918,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223444,2020-10-18,11:06:56,-7.31302023,131.46250916,7,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223445,2020-10-18,11:06:56,-7.30828381,131.45870972,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223446,2020-10-18,11:06:56,-7.30869246,131.45562744,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223447,2020-10-18,11:06:56,-7.12911415,131.77661133,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
223448,2020-10-18,11:06:56,-7.13412571,131.77740479,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
223449,2020-10-18,11:06:56,-7.12982893,131.77474976,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
223450,2020-10-18,11:06:56,-7.12988043,131.77078247,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
223451,2020-10-18,11:06:56,-6.40663338,134.15283203,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
223452,2020-10-18,11:06:56,-6.71792078,131.55358887,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223453,2020-10-18,11:06:56,-9.09435749,141.00186157,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
223454,2020-10-18,11:06:56,-9.09381771,141.00537109,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
223455,2020-10-18,11:06:56,-9.0848999,140.99679565,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
223456,2020-10-18,11:06:56,-8.96341801,140.83776855,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
223457,2020-10-18,11:06:56,-8.94288921,140.82298279,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
223458,2020-10-18,11:06:56,-8.75147438,140.63781738,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
223459,2020-10-18,11:06:56,-8.70547199,140.82800293,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
223460,2020-10-18,11:06:56,-8.65343761,140.96746826,8,snpp,1125,Sota,Merauke,Papua,pixel
223461,2020-10-18,11:06:56,-8.65289688,140.97099304,9,snpp,1125,Sota,Merauke,Papua,pixel
223462,2020-10-18,11:06:56,-8.65010262,140.96696472,8,snpp,1125,Sota,Merauke,Papua,pixel
223463,2020-10-18,11:06:56,-8.52921772,140.93745422,8,snpp,1125,Sota,Merauke,Papua,pixel
223464,2020-10-18,11:06:56,-8.45468235,140.85316467,8,snpp,1125,Sota,Merauke,Papua,pixel
223465,2020-10-18,11:06:56,-8.49193001,140.47538757,8,snpp,1125,Merauke,Merauke,Papua,pixel
223466,2020-10-18,11:06:56,-8.49525261,140.47590637,8,snpp,1125,Merauke,Merauke,Papua,pixel
223467,2020-10-18,11:06:56,-8.48754406,140.48188782,8,snpp,1125,Merauke,Merauke,Papua,pixel
223468,2020-10-18,11:06:56,-8.38276291,140.83790588,8,snpp,1125,Sota,Merauke,Papua,pixel
223469,2020-10-18,11:06:56,-8.38222599,140.84143066,8,snpp,1125,Sota,Merauke,Papua,pixel
223470,2020-10-18,11:06:56,-8.34572601,140.99066162,8,snpp,1125,Sota,Merauke,Papua,pixel
223471,2020-10-18,11:06:56,-8.35890102,140.83782959,8,snpp,1125,Sota,Merauke,Papua,pixel
223472,2020-10-18,11:06:56,-8.24110031,140.05665588,8,snpp,1125,Malind,Merauke,Papua,pixel
223473,2020-10-18,11:06:56,-8.17789459,139.46958923,8,snpp,1125,Okaba,Merauke,Papua,pixel
223474,2020-10-18,11:06:56,-8.13011646,139.53793335,8,snpp,1125,Okaba,Merauke,Papua,pixel
223475,2020-10-18,11:06:56,-8.14381695,139.37789917,8,snpp,1125,Okaba,Merauke,Papua,pixel
223476,2020-10-18,11:06:56,-8.0739975,139.79830933,8,snpp,1125,Okaba,Merauke,Papua,pixel
223477,2020-10-18,11:06:56,-8.07347107,139.80180359,8,snpp,1125,Okaba,Merauke,Papua,pixel
223478,2020-10-18,11:06:56,-8.07014561,139.80130005,8,snpp,1125,Okaba,Merauke,Papua,pixel
223479,2020-10-18,11:06:56,-8.07067204,139.79780579,8,snpp,1125,Okaba,Merauke,Papua,pixel
223480,2020-10-18,11:06:56,-8.06734562,139.79730225,8,snpp,1125,Okaba,Merauke,Papua,pixel
223481,2020-10-18,11:06:56,-8.0640192,139.79679871,8,snpp,1125,Okaba,Merauke,Papua,pixel
223482,2020-10-18,11:06:56,-8.13186264,139.41221619,8,snpp,1125,Okaba,Merauke,Papua,pixel
223483,2020-10-18,11:06:56,-8.06471634,139.81477356,8,snpp,1125,Okaba,Merauke,Papua,pixel
223484,2020-10-18,11:06:56,-8.06856823,139.81178284,8,snpp,1125,Okaba,Merauke,Papua,pixel
223485,2020-10-18,11:06:56,-8.07416344,139.6157074,8,snpp,1125,Okaba,Merauke,Papua,pixel
223486,2020-10-18,11:06:56,-8.05134487,139.66159058,8,snpp,1125,Okaba,Merauke,Papua,pixel
223487,2020-10-18,11:06:56,-8.0546751,139.66207886,8,snpp,1125,Okaba,Merauke,Papua,pixel
223488,2020-10-18,11:06:56,-8.32035923,137.8110199,7,snpp,1125,Waan,Merauke,Papua,pixel
223489,2020-10-18,11:06:56,-8.32496929,137.7797699,7,snpp,1125,Waan,Merauke,Papua,pixel
223490,2020-10-18,11:06:56,-8.03328037,139.69110107,8,snpp,1125,Okaba,Merauke,Papua,pixel
223491,2020-10-18,11:06:56,-8.03275204,139.6946106,8,snpp,1125,Okaba,Merauke,Papua,pixel
223492,2020-10-18,11:06:56,-8.0299511,139.69061279,8,snpp,1125,Okaba,Merauke,Papua,pixel
223493,2020-10-18,11:06:56,-8.03206062,139.67658997,8,snpp,1125,Okaba,Merauke,Papua,pixel
223494,2020-10-18,11:06:56,-8.31151581,137.77378845,8,snpp,1125,Waan,Merauke,Papua,pixel
223495,2020-10-18,11:06:56,-8.30685997,137.78111267,7,snpp,1125,Waan,Merauke,Papua,pixel
223496,2020-10-18,11:06:56,-7.82879543,140.94790649,8,snpp,1125,Sota,Merauke,Papua,pixel
223497,2020-10-18,11:06:56,-8.30048943,137.80014038,7,snpp,1125,Waan,Merauke,Papua,pixel
223498,2020-10-18,11:06:56,-8.29991722,137.80406189,8,snpp,1125,Waan,Merauke,Papua,pixel
223499,2020-10-18,11:06:56,-8.29641342,137.80355835,7,snpp,1125,Waan,Merauke,Papua,pixel
223500,2020-10-18,11:06:56,-8.07681274,139.28752136,8,snpp,1125,Okaba,Merauke,Papua,pixel
223501,2020-10-18,11:06:56,-8.01172924,139.69859314,8,snpp,1125,Okaba,Merauke,Papua,pixel
223502,2020-10-18,11:06:56,-8.0062952,139.71209717,8,snpp,1125,Okaba,Merauke,Papua,pixel
223503,2020-10-18,11:06:56,-8.05636978,139.37843323,8,snpp,1125,Okaba,Merauke,Papua,pixel
223504,2020-10-18,11:06:56,-8.05584145,139.38195801,8,snpp,1125,Okaba,Merauke,Papua,pixel
223505,2020-10-18,11:06:56,-8.05249977,139.38146973,8,snpp,1125,Okaba,Merauke,Papua,pixel
223506,2020-10-18,11:06:56,-8.05302811,139.37792969,8,snpp,1125,Okaba,Merauke,Papua,pixel
223507,2020-10-18,11:06:56,-8.0535574,139.37440491,8,snpp,1125,Okaba,Merauke,Papua,pixel
223508,2020-10-18,11:06:56,-8.04968739,139.37744141,8,snpp,1125,Okaba,Merauke,Papua,pixel
223509,2020-10-18,11:06:56,-8.04915905,139.38096619,8,snpp,1125,Okaba,Merauke,Papua,pixel
223510,2020-10-18,11:06:56,-8.04634571,139.37693787,9,snpp,1125,Okaba,Merauke,Papua,pixel
223511,2020-10-18,11:06:56,-8.05021572,139.37390137,8,snpp,1125,Okaba,Merauke,Papua,pixel
223512,2020-10-18,11:06:56,-8.05074406,139.37037659,8,snpp,1125,Okaba,Merauke,Papua,pixel
223513,2020-10-18,11:06:56,-8.05461407,139.36734009,8,snpp,1125,Okaba,Merauke,Papua,pixel
223514,2020-10-18,11:06:56,-8.05127144,139.36683655,8,snpp,1125,Okaba,Merauke,Papua,pixel
223515,2020-10-18,11:06:56,-8.04740143,139.36987305,8,snpp,1125,Okaba,Merauke,Papua,pixel
223516,2020-10-18,11:06:56,-8.04687405,139.37341309,8,snpp,1125,Okaba,Merauke,Papua,pixel
223517,2020-10-18,11:06:56,-8.04353333,139.37290955,8,snpp,1125,Okaba,Merauke,Papua,pixel
223518,2020-10-18,11:06:56,-8.04406071,139.36936951,8,snpp,1125,Okaba,Merauke,Papua,pixel
223519,2020-10-18,11:06:56,-8.07719326,139.19328308,8,snpp,1125,Tubang,Merauke,Papua,pixel
223520,2020-10-18,11:06:56,-8.08054447,139.19377136,8,snpp,1125,Tubang,Merauke,Papua,pixel
223521,2020-10-18,11:06:56,-8.08956623,139.13330078,8,snpp,1125,Tubang,Merauke,Papua,pixel
223522,2020-10-18,11:06:56,-8.27444839,137.85604858,7,snpp,1125,Waan,Merauke,Papua,pixel
223523,2020-10-18,11:06:56,-8.08391571,139.12516785,8,snpp,1125,Tubang,Merauke,Papua,pixel
223524,2020-10-18,11:06:56,-8.01684093,139.50569153,8,snpp,1125,Okaba,Merauke,Papua,pixel
223525,2020-10-18,11:06:56,-8.01964855,139.50970459,8,snpp,1125,Okaba,Merauke,Papua,pixel
223526,2020-10-18,11:06:56,-8.01350498,139.50518799,8,snpp,1125,Okaba,Merauke,Papua,pixel
223527,2020-10-18,11:06:56,-8.00964355,139.50819397,8,snpp,1125,Okaba,Merauke,Papua,pixel
223528,2020-10-18,11:06:56,-8.01016998,139.50468445,8,snpp,1125,Okaba,Merauke,Papua,pixel
223529,2020-10-18,11:06:56,-8.00683403,139.50418091,8,snpp,1125,Okaba,Merauke,Papua,pixel
223530,2020-10-18,11:06:56,-7.99053574,139.68109131,8,snpp,1125,Okaba,Merauke,Papua,pixel
223531,2020-10-18,11:06:56,-8.01087475,139.52276611,8,snpp,1125,Okaba,Merauke,Papua,pixel
223532,2020-10-18,11:06:56,-8.01034832,139.52627563,8,snpp,1125,Okaba,Merauke,Papua,pixel
223533,2020-10-18,11:06:56,-8.00701332,139.52577209,8,snpp,1125,Okaba,Merauke,Papua,pixel
223534,2020-10-18,11:06:56,-8.00753975,139.52224731,8,snpp,1125,Okaba,Merauke,Papua,pixel
223535,2020-10-18,11:06:56,-8.00806522,139.51873779,7,snpp,1125,Okaba,Merauke,Papua,pixel
223536,2020-10-18,11:06:56,-8.09970474,138.92622375,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
223537,2020-10-18,11:06:56,-7.98072433,139.70108032,8,snpp,1125,Okaba,Merauke,Papua,pixel
223538,2020-10-18,11:06:56,-7.98019838,139.70457458,8,snpp,1125,Okaba,Merauke,Papua,pixel
223539,2020-10-18,11:06:56,-7.81618404,140.74058533,8,snpp,1125,Jagebob,Merauke,Papua,pixel
223540,2020-10-18,11:06:56,-7.99911308,139.51020813,8,snpp,1125,Okaba,Merauke,Papua,pixel
223541,2020-10-18,11:06:56,-8.00244808,139.51071167,8,snpp,1125,Okaba,Merauke,Papua,pixel
223542,2020-10-18,11:06:56,-7.99577808,139.50971985,8,snpp,1125,Okaba,Merauke,Papua,pixel
223543,2020-10-18,11:06:56,-7.99630308,139.50619507,8,snpp,1125,Okaba,Merauke,Papua,pixel
223544,2020-10-18,11:06:56,-8.03173065,139.29162598,8,snpp,1125,Okaba,Merauke,Papua,pixel
223545,2020-10-18,11:06:56,-8.03120327,139.29516602,8,snpp,1125,Okaba,Merauke,Papua,pixel
223546,2020-10-18,11:06:56,-8.02785873,139.29467773,8,snpp,1125,Okaba,Merauke,Papua,pixel
223547,2020-10-18,11:06:56,-8.02891254,139.2875824,8,snpp,1125,Okaba,Merauke,Papua,pixel
223548,2020-10-18,11:06:56,-8.0255661,139.28709412,8,snpp,1125,Tubang,Merauke,Papua,pixel
223549,2020-10-18,11:06:56,-7.96355915,139.70207214,8,snpp,1125,Okaba,Merauke,Papua,pixel
223550,2020-10-18,11:06:56,-7.99382877,139.47712708,8,snpp,1125,Okaba,Merauke,Papua,pixel
223551,2020-10-18,11:06:56,-8.02064133,139.29719543,8,snpp,1125,Okaba,Merauke,Papua,pixel
223552,2020-10-18,11:06:56,-8.06107235,138.80570984,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223553,2020-10-18,11:06:56,-8.01161385,139.11378479,8,snpp,1125,Tubang,Merauke,Papua,pixel
223554,2020-10-18,11:06:56,-8.04393864,138.85118103,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223555,2020-10-18,11:06:56,-8.17009544,137.80513,8,snpp,1125,Waan,Merauke,Papua,pixel
223556,2020-10-18,11:06:56,-8.1584692,137.81138611,7,snpp,1125,Waan,Merauke,Papua,pixel
223557,2020-10-18,11:06:56,-8.09578609,138.19309998,8,snpp,1125,Waan,Merauke,Papua,pixel
223558,2020-10-18,11:06:56,-8.09523582,138.1968689,8,snpp,1125,Waan,Merauke,Papua,pixel
223559,2020-10-18,11:06:56,-7.9513936,139.12661743,8,snpp,1125,Tubang,Merauke,Papua,pixel
223560,2020-10-18,11:06:56,-7.95474815,139.12712097,8,snpp,1125,Tubang,Merauke,Papua,pixel
223561,2020-10-18,11:06:56,-8.10211277,138.10133362,7,snpp,1125,Waan,Merauke,Papua,pixel
223562,2020-10-18,11:06:56,-8.07171917,138.1162262,8,snpp,1125,Waan,Merauke,Papua,pixel
223563,2020-10-18,11:06:56,-8.07517433,138.11672974,8,snpp,1125,Waan,Merauke,Papua,pixel
223564,2020-10-18,11:06:56,-8.07321644,138.11677551,8,snpp,1125,Waan,Merauke,Papua,pixel
223565,2020-10-18,11:06:56,-8.07749939,138.01646423,8,snpp,1125,Waan,Merauke,Papua,pixel
223566,2020-10-18,11:06:56,-8.07806492,138.01266479,9,snpp,1125,Waan,Merauke,Papua,pixel
223567,2020-10-18,11:06:56,-8.07403278,138.01596069,8,snpp,1125,Waan,Merauke,Papua,pixel
223568,2020-10-18,11:06:56,-8.08089161,137.99354553,7,snpp,1125,Waan,Merauke,Papua,pixel
223569,2020-10-18,11:06:56,-7.9134078,139.02606201,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223570,2020-10-18,11:06:56,-7.91676712,139.02655029,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223571,2020-10-18,11:06:56,-7.93772411,138.81687927,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223572,2020-10-18,11:06:56,-7.94109964,138.81738281,7,snpp,1125,Kimaam,Merauke,Papua,pixel
223573,2020-10-18,11:06:56,-7.93219995,138.83079529,7,snpp,1125,Kimaam,Merauke,Papua,pixel
223574,2020-10-18,11:06:56,-7.91100264,138.9269104,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223575,2020-10-18,11:06:56,-7.91046906,138.93048096,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223576,2020-10-18,11:06:56,-7.88954735,138.9786377,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
223577,2020-10-18,11:06:56,-7.88902903,138.84280396,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223578,2020-10-18,11:06:56,-7.88033485,138.8782959,7,snpp,1125,Kimaam,Merauke,Papua,pixel
223579,2020-10-18,11:06:56,-7.87144136,138.82176208,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223580,2020-10-18,11:06:56,-7.87481642,138.82226562,7,snpp,1125,Kimaam,Merauke,Papua,pixel
223581,2020-10-18,11:06:56,-7.98422909,138.04946899,7,snpp,1125,Waan,Merauke,Papua,pixel
223582,2020-10-18,11:06:56,-7.83262444,139.06140137,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223583,2020-10-18,11:06:56,-7.83473396,139.0471344,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223584,2020-10-18,11:06:56,-7.83420658,139.05070496,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223585,2020-10-18,11:06:56,-7.83084965,139.05018616,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223586,2020-10-18,11:06:56,-7.83137703,139.04663086,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223587,2020-10-18,11:06:56,-7.93657303,138.04627991,8,snpp,1125,Waan,Merauke,Papua,pixel
223588,2020-10-18,11:06:56,-7.93601465,138.05006409,7,snpp,1125,Waan,Merauke,Papua,pixel
223589,2020-10-18,11:06:56,-7.76636028,139.03274536,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223590,2020-10-18,11:06:56,-7.75964546,139.03172302,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223591,2020-10-18,11:06:56,-7.78264618,138.83016968,7,snpp,1125,Kimaam,Merauke,Papua,pixel
223592,2020-10-18,11:06:56,-7.78211451,138.83377075,7,snpp,1125,Kimaam,Merauke,Papua,pixel
223593,2020-10-18,11:06:56,-7.78033686,138.82247925,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223594,2020-10-18,11:06:56,-7.78371096,138.82296753,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223595,2020-10-18,11:06:56,-7.78086948,138.81886292,7,snpp,1125,Kimaam,Merauke,Papua,pixel
223596,2020-10-18,11:06:56,-7.77696419,138.82197571,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223597,2020-10-18,11:06:56,-7.91574097,137.92242432,7,snpp,1125,Waan,Merauke,Papua,pixel
223598,2020-10-18,11:06:56,-7.90476227,137.92471313,7,snpp,1125,Waan,Merauke,Papua,pixel
223599,2020-10-18,11:06:56,-7.72675037,138.98963928,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223600,2020-10-18,11:06:56,-7.72851038,138.98698425,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223601,2020-10-18,11:06:56,-7.85781002,137.92158508,8,snpp,1125,Waan,Merauke,Papua,pixel
223602,2020-10-18,11:06:56,-7.8572464,137.92541504,7,snpp,1125,Waan,Merauke,Papua,pixel
223603,2020-10-18,11:06:56,-7.68766642,138.99839783,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223604,2020-10-18,11:06:56,-7.69155788,138.99533081,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223605,2020-10-18,11:06:56,-7.68819857,138.99484253,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223606,2020-10-18,11:06:56,-7.6837759,139.00146484,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223607,2020-10-18,11:06:56,-7.82600164,138.04144287,8,snpp,1125,Waan,Merauke,Papua,pixel
223608,2020-10-18,11:06:56,-7.83988857,137.92285156,9,snpp,1125,Waan,Merauke,Papua,pixel
223609,2020-10-18,11:06:56,-7.84336042,137.92337036,8,snpp,1125,Waan,Merauke,Papua,pixel
223610,2020-10-18,11:06:56,-7.83585596,137.92617798,8,snpp,1125,Waan,Merauke,Papua,pixel
223611,2020-10-18,11:06:56,-7.83641672,137.92234802,8,snpp,1125,Waan,Merauke,Papua,pixel
223612,2020-10-18,11:06:56,-7.83294392,137.92184448,8,snpp,1125,Waan,Merauke,Papua,pixel
223613,2020-10-18,11:06:56,-7.68150139,138.92448425,8,snpp,1125,Kimaam,Merauke,Papua,pixel
223614,2020-10-18,11:06:56,-7.79282236,137.97834778,7,snpp,1125,Waan,Merauke,Papua,pixel
223615,2020-10-18,11:06:56,-7.77731466,137.98774719,7,snpp,1125,Waan,Merauke,Papua,pixel
223616,2020-10-18,11:06:56,-7.78077555,137.98825073,7,snpp,1125,Waan,Merauke,Papua,pixel
223617,2020-10-18,11:06:56,-7.77786589,137.9839325,7,snpp,1125,Waan,Merauke,Papua,pixel
223618,2020-10-18,11:06:56,-7.78188038,137.9806366,7,snpp,1125,Waan,Merauke,Papua,pixel
223619,2020-10-18,11:06:56,-7.7744031,137.98342896,7,snpp,1125,Waan,Merauke,Papua,pixel
223620,2020-10-18,11:06:56,-7.7749548,137.97961426,8,snpp,1125,Waan,Merauke,Papua,pixel
223621,2020-10-18,11:06:56,-7.77149153,137.97911072,8,snpp,1125,Waan,Merauke,Papua,pixel
223622,2020-10-18,11:06:56,-7.77204132,137.97529602,8,snpp,1125,Waan,Merauke,Papua,pixel
223623,2020-10-18,11:06:56,-7.73945045,138.1096344,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223624,2020-10-18,11:06:56,-7.73889208,138.11340332,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223625,2020-10-18,11:06:56,-7.5411787,139.34501648,8,snpp,1125,Tubang,Merauke,Papua,pixel
223626,2020-10-18,11:06:56,-7.52835894,139.33950806,8,snpp,1125,Tubang,Merauke,Papua,pixel
223627,2020-10-18,11:06:56,-7.53082132,139.16322327,8,snpp,1125,Tubang,Merauke,Papua,pixel
223628,2020-10-18,11:06:56,-7.53469515,139.16018677,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223629,2020-10-18,11:06:56,-7.60378075,138.69563293,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223630,2020-10-18,11:06:56,-7.66522074,138.16011047,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223631,2020-10-18,11:06:56,-7.56837654,138.70146179,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223632,2020-10-18,11:06:56,-7.57228899,138.698349,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223633,2020-10-18,11:06:56,-7.5649972,138.70095825,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223634,2020-10-18,11:06:56,-7.52278137,138.88566589,8,snpp,1125,Tabonji,Merauke,Papua,pixel
223635,2020-10-18,11:06:56,-7.51766157,138.87393188,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223636,2020-10-18,11:06:56,-7.52102518,138.87443542,8,snpp,1125,Tabonji,Merauke,Papua,pixel
223637,2020-10-18,11:06:56,-7.48691702,139.03334045,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
223638,2020-10-18,11:06:56,-7.51200151,138.86578369,8,snpp,1125,Tabonji,Merauke,Papua,pixel
223639,2020-10-18,11:06:56,-7.54087448,138.39216614,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223640,2020-10-18,11:06:56,-7.53909349,138.38063049,8,snpp,1125,Tabonji,Merauke,Papua,pixel
223641,2020-10-18,11:06:56,-7.54195976,138.3848114,8,snpp,1125,Tabonji,Merauke,Papua,pixel
223642,2020-10-18,11:06:56,-7.46613169,138.80401611,8,snpp,1125,Tabonji,Merauke,Papua,pixel
223643,2020-10-18,11:06:56,-7.51395178,138.43321228,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223644,2020-10-18,11:06:56,-7.44965744,138.84553528,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223645,2020-10-18,11:06:56,-7.50295258,138.22398376,7,snpp,1125,Tabonji,Merauke,Papua,pixel
223646,2020-10-18,11:06:56,-7.5033946,138.19746399,8,snpp,1125,Tabonji,Merauke,Papua,pixel
223647,2020-10-18,11:06:56,-7.50737667,138.19424438,8,snpp,1125,Tabonji,Merauke,Papua,pixel
223648,2020-10-18,11:06:56,-7.42974567,138.43545532,8,snpp,1125,Tabonji,Merauke,Papua,pixel
223649,2020-10-18,11:06:56,-7.42920446,138.43911743,8,snpp,1125,Tabonji,Merauke,Papua,pixel
