id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204356,2020-09-07,10:35:05,2.949353,99.014533,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,cluster
204357,2020-09-07,10:35:05,2.951523,99.057186,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
204358,2020-09-07,10:35:05,2.967262,99.089852,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,cluster
204359,2020-09-07,10:35:05,2.0848044999999997,99.849191,9,landsat8,120,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
204360,2020-09-07,10:35:05,2.6194124999999997,100.24927683333334,8,landsat8,133,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
204361,2020-09-07,10:35:05,1.628304,99.538829,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
204362,2020-09-07,10:35:05,1.6983798,99.54192259999999,8,landsat8,127,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
204363,2020-09-07,10:35:05,1.6318866666666667,99.89140400000001,8,landsat8,111,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
204364,2020-09-07,10:35:05,1.816499,99.930507,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
204365,2020-09-07,10:35:05,1.880267,99.941868,8,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
204366,2020-09-07,10:35:05,-0.212895,100.012266,9,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,cluster
