id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346032,2021-07-08,00:26:03,0.48244450333333333,128.00244140666666,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3346033,2021-07-08,00:26:03,0.32351366,127.39781952,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,cluster
3346034,2021-07-08,00:26:03,0.80706859,117.52339172,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346035,2021-07-08,00:26:03,0.68221581,117.56117249,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346036,2021-07-08,00:26:03,0.63335568,117.54650116,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3346037,2021-07-08,00:26:03,-1.45722091,127.43766785,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3346038,2021-07-08,00:26:03,-1.49247634,114.58248901,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3346039,2021-07-08,00:26:03,-2.29069471,115.49142456,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3346040,2021-07-08,00:26:03,-3.48589563,115.62431335,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3346041,2021-07-08,00:26:03,-8.37906647,123.64108276,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3346042,2021-07-08,00:26:03,-6.28174782,107.86468506,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3346043,2021-07-08,00:26:03,-6.0984292,106.67163086,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3346044,2021-07-08,00:26:03,-6.21411657,107.32535553,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3346045,2021-07-08,00:26:03,-6.54904747,108.09442139,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3346046,2021-07-08,00:26:03,-8.32520103,117.49451447,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3346047,2021-07-08,00:26:03,-7.53967762,110.4394455,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,cluster
3346048,2021-07-08,00:26:03,-7.54080868,110.4462204,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,cluster
