id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276071,2021-04-14,01:09:45,-4.94764185,119.62895966,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
276072,2021-04-14,01:09:45,-5.22214317,105.17369843,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
276073,2021-04-14,01:09:45,-7.09813309,112.94156647,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
276074,2021-04-14,01:09:45,-6.18811703,106.31614685,8,snpp,1125,Kibin,Serang,Banten,pixel
276075,2021-04-14,01:09:45,-6.33396244,106.14723206,8,snpp,1125,Warung Gunung,Lebak,Banten,pixel
276076,2021-04-14,01:09:45,-7.47123766,110.95589447,8,snpp,1125,Masaran,Sragen,Jawa Tengah,pixel
276077,2021-04-14,01:09:45,-7.54471397,110.44137573,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
276078,2021-04-14,01:09:45,-7.5413022,110.44550323,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
276079,2021-04-14,01:09:45,-7.54533625,110.44561005,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
276080,2021-04-14,01:09:45,-1.9530586,105.7900238,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
