id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195581,2020-08-28,12:16:00,-10.666988849639893,123.23785018920898,9,aqua,3414,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
195582,2020-08-28,12:16:00,-10.212217330932617,124.01418685913086,8,aqua,3414,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
195583,2020-08-28,12:16:00,-10.261949062347412,123.51630783081055,8,aqua,3414,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
195584,2020-08-28,12:16:00,-10.2417311668396,123.59457015991211,8,aqua,3414,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
195585,2020-08-28,12:16:00,-10.141786893208822,124.23447672526042,8,aqua,3732,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195586,2020-08-28,12:16:00,-10.20603609085083,123.67387008666992,8,aqua,3414,Taebenu,Kupang,Nusa Tenggara Timur,cluster
195587,2020-08-28,12:16:00,-10.204523086547852,123.54806518554688,9,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
195588,2020-08-28,12:16:00,-10.134671211242676,123.98291778564453,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
195589,2020-08-28,12:16:00,-10.149559020996094,123.73970031738281,8,aqua,3000,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
195590,2020-08-28,12:16:00,-10.182912826538086,123.45055643717448,9,aqua,3732,Semau,Kupang,Nusa Tenggara Timur,cluster
195591,2020-08-28,12:16:00,-10.106486797332764,123.94949722290039,8,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195592,2020-08-28,12:16:00,-10.120359420776367,123.88301086425781,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
195593,2020-08-28,12:16:00,-10.086247126261393,123.91397349039714,9,aqua,3732,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195594,2020-08-28,12:16:00,-10.064141750335693,123.89289474487305,8,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195595,2020-08-28,12:16:00,-10.004804134368896,124.18400192260742,8,aqua,3414,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195596,2020-08-28,12:16:00,-10.002204418182373,124.0013313293457,8,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195597,2020-08-28,12:16:00,-9.969818751017252,124.1498540242513,8,aqua,3732,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195598,2020-08-28,12:16:00,-10.012619495391846,123.8337287902832,9,aqua,4000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195599,2020-08-28,12:16:00,-10.006820678710938,123.7168960571289,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195600,2020-08-28,12:16:00,-9.963991165161133,123.95618438720703,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195601,2020-08-28,12:16:00,-9.986905097961426,123.72413635253906,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195602,2020-08-28,12:16:00,-9.995656490325928,123.66104125976562,8,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195603,2020-08-28,12:16:00,-9.99109172821045,123.62552642822266,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195604,2020-08-28,12:16:00,-9.907632827758789,124.09239196777344,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195605,2020-08-28,12:16:00,-9.96703815460205,123.66256713867188,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195606,2020-08-28,12:16:00,-9.949810981750488,123.71910858154297,7,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195607,2020-08-28,12:16:00,-9.956548690795898,123.60067749023438,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195608,2020-08-28,12:16:00,-9.918220111301967,123.6729500180199,9,aqua,6582,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195609,2020-08-28,12:16:00,-9.880249977111816,123.98274230957031,8,aqua,3732,Takari,Kupang,Nusa Tenggara Timur,cluster
195610,2020-08-28,12:16:00,-9.93855094909668,123.611328125,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195611,2020-08-28,12:16:00,-9.886459986368815,123.73627217610677,8,aqua,3732,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195612,2020-08-28,12:16:00,-9.861810207366943,123.89120864868164,9,aqua,3414,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
195613,2020-08-28,12:16:00,-9.859233856201172,123.84211730957031,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195614,2020-08-28,12:16:00,-9.85606575012207,123.72859954833984,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195615,2020-08-28,12:16:00,-9.832276344299316,123.83316802978516,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195616,2020-08-28,12:16:00,-9.837563514709473,123.794677734375,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195617,2020-08-28,12:16:00,-9.768389701843262,123.90621948242188,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
195618,2020-08-28,12:16:00,-9.754766550931064,123.81983046098189,9,aqua,5316,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
195619,2020-08-28,12:16:00,-10.148841857910156,120.38240051269531,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195620,2020-08-28,12:16:00,-10.083844184875488,120.18232727050781,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195621,2020-08-28,12:16:00,-9.470858097076416,124.52052688598633,8,aqua,3414,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195622,2020-08-28,12:16:00,-9.476812680562338,124.06039174397786,8,aqua,3732,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
195623,2020-08-28,12:16:00,-9.972750663757324,120.23942565917969,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195624,2020-08-28,12:16:00,-9.963026364644369,120.1208724975586,8,aqua,3732,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195625,2020-08-28,12:16:00,-9.890430450439453,120.17311096191406,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195626,2020-08-28,12:16:00,-9.19635041554769,124.72354125976562,9,aqua,3732,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195627,2020-08-28,12:16:00,-9.804882049560547,120.30502700805664,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
195628,2020-08-28,12:16:00,-9.822469711303711,120.07872772216797,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
195629,2020-08-28,12:16:00,-9.117064476013184,124.74625396728516,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195630,2020-08-28,12:16:00,-9.037178993225098,125.17774963378906,9,aqua,3000,Lamaknen,Belu,Nusa Tenggara Timur,cluster
195631,2020-08-28,12:16:00,-9.047515869140625,125.10550689697266,8,aqua,3000,Raihat,Belu,Nusa Tenggara Timur,cluster
195632,2020-08-28,12:16:00,-9.693852424621582,120.06117248535156,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195633,2020-08-28,12:16:00,-9.670185089111328,119.7477798461914,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
195634,2020-08-28,12:16:00,-9.60212755203247,120.01810073852539,8,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
195635,2020-08-28,12:16:00,-9.590635299682617,119.8490982055664,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195636,2020-08-28,12:16:00,-9.576205253601074,119.67745208740234,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
195637,2020-08-28,12:16:00,-9.516715367635092,120.05980173746745,9,aqua,3732,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
195638,2020-08-28,12:16:00,-9.590110778808594,119.46874237060547,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
195639,2020-08-28,12:16:00,-9.525069236755371,119.64603424072266,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
195640,2020-08-28,12:16:00,-9.495612144470215,119.46073150634766,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
195641,2020-08-28,12:16:00,-8.178742408752441,127.87934875488281,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
195642,2020-08-28,12:16:00,-8.855446815490723,120.8971939086914,8,aqua,3000,Aimere,Ngada,Nusa Tenggara Timur,cluster
195643,2020-08-28,12:16:00,-8.264342308044434,124.980712890625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
195644,2020-08-28,12:16:00,-8.38371229171753,124.14226150512695,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
195645,2020-08-28,12:16:00,-8.705453300476075,121.22401885986328,9,aqua,4236,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
195646,2020-08-28,12:16:00,-8.674904823303223,120.90958404541016,8,aqua,3000,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
195647,2020-08-28,12:16:00,-8.607382774353027,121.34303283691406,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
195648,2020-08-28,12:16:00,-8.445601463317871,122.3886947631836,8,aqua,3000,Maumere,Sikka,Nusa Tenggara Timur,cluster
195649,2020-08-28,12:16:00,-8.609057426452637,121.12052154541016,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
195650,2020-08-28,12:16:00,-8.487541198730469,121.1869888305664,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
195651,2020-08-28,12:16:00,-3.79267954826355,119.64979553222656,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
195652,2020-08-28,12:16:00,-1.7005195617675781,119.82965342203777,8,aqua,3732,Pipikoro,Sigi,Sulawesi Tengah,cluster
195653,2020-08-28,12:16:00,-0.8122333884239197,122.79541778564453,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,cluster
195654,2020-08-28,12:16:00,-0.08614306151866913,115.57604217529297,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,cluster
195655,2020-08-28,12:16:00,-0.08945295214653015,115.55290222167969,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
195656,2020-08-28,12:16:00,0.14039187133312225,116.17181396484375,8,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
195657,2020-08-28,12:16:00,0.2804372310638428,116.40618133544922,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
195658,2020-08-28,12:16:00,0.4204605519771576,115.4417839050293,8,aqua,3414,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195659,2020-08-28,12:16:00,0.7365039984385172,116.22858174641927,8,aqua,3732,Busang,Kutai Timur,Kalimantan Timur,cluster
195660,2020-08-28,12:16:00,0.8914387822151184,116.82791900634766,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
195661,2020-08-28,12:16:00,1.1272790431976318,117.1003646850586,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
195662,2020-08-28,12:16:00,0.8938381671905518,114.77941131591797,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
195663,2020-08-28,12:16:00,1.2447808980941772,116.69459915161133,8,aqua,3414,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
195664,2020-08-28,12:16:00,1.3213614225387573,116.91228485107422,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
195665,2020-08-28,12:16:00,1.3409497141838074,116.59400939941406,8,aqua,3414,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
195666,2020-08-28,12:16:00,1.4916541576385498,117.25415802001953,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
195667,2020-08-28,12:16:00,1.869888722896576,116.84663009643555,8,aqua,3414,Kelay,Berau,Kalimantan Timur,cluster
195668,2020-08-28,12:16:00,1.8671584725379944,116.82854080200195,9,aqua,3414,Kelay,Berau,Kalimantan Timur,cluster
195669,2020-08-28,12:16:00,2.2200393676757812,117.91474914550781,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
195670,2020-08-28,12:16:00,2.2361676692962646,117.86707305908203,9,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
195671,2020-08-28,12:16:00,2.251927216847738,117.03265889485677,8,aqua,3732,Segah,Berau,Kalimantan Timur,cluster
195672,2020-08-28,12:16:00,2.2833786010742188,117.03062438964844,9,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
195673,2020-08-28,12:16:00,2.6346282164255777,117.50746154785156,8,aqua,3732,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195674,2020-08-28,12:16:00,2.693289041519165,117.6916275024414,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195675,2020-08-28,12:16:00,2.645519256591797,117.36579895019531,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,cluster
195676,2020-08-28,12:16:00,2.633144736289978,117.09658432006836,8,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195677,2020-08-28,12:16:00,2.729135513305664,117.71172332763672,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195678,2020-08-28,12:16:00,2.7268903255462646,117.61923217773438,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195679,2020-08-28,12:16:00,2.717698812484741,117.55817413330078,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195680,2020-08-28,12:16:00,2.7002625465393066,117.11787414550781,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195681,2020-08-28,12:16:00,2.7322068214416504,117.12305450439453,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195682,2020-08-28,12:16:00,2.767298460006714,117.19379425048828,8,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195683,2020-08-28,12:16:00,2.7240898609161377,116.73877716064453,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
195684,2020-08-28,12:16:00,2.911681890487671,117.62612915039062,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
195685,2020-08-28,12:16:00,2.902332305908203,117.32559967041016,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
195686,2020-08-28,12:16:00,2.984687089920044,117.31217702229817,8,aqua,3732,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
195687,2020-08-28,12:16:00,2.990802049636841,117.19600677490234,8,aqua,3414,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
195688,2020-08-28,12:16:00,2.972665309906006,116.47899627685547,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
195689,2020-08-28,12:16:00,3.4203810691833496,116.65641784667969,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
195690,2020-08-28,12:16:00,3.458402991294861,116.64786529541016,8,aqua,3414,Malinau Barat,Malinau,Kalimantan Utara,cluster
195691,2020-08-28,12:16:00,3.4637413024902344,116.59059143066406,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
195692,2020-08-28,12:16:00,3.4801554679870605,116.53312683105469,8,aqua,3000,Mentarang,Malinau,Kalimantan Utara,cluster
195693,2020-08-28,12:16:00,3.5193710327148438,116.70771026611328,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,cluster
195694,2020-08-28,12:16:00,3.5323013067245483,116.5306167602539,8,aqua,3414,Malinau Utara,Malinau,Kalimantan Utara,cluster
195695,2020-08-28,12:16:00,3.7882096767425537,116.91690572102864,8,aqua,3732,Sembakung,Nunukan,Kalimantan Utara,cluster
195696,2020-08-28,12:16:00,3.8175032138824463,116.85352325439453,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
195697,2020-08-28,12:16:00,3.7175563176472983,115.85560099283855,8,aqua,3732,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195698,2020-08-28,12:16:00,3.9129791259765625,116.96105194091797,8,aqua,3414,Sembakung,Nunukan,Kalimantan Utara,cluster
195699,2020-08-28,12:16:00,3.755807558695475,115.85385131835938,8,aqua,3732,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195700,2020-08-28,12:16:00,3.765208601951599,115.87179183959961,8,aqua,3414,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195701,2020-08-28,12:16:00,3.7945314248402915,115.84965515136719,9,aqua,3732,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195702,2020-08-28,12:16:00,3.9177141189575195,116.13804626464844,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
195703,2020-08-28,12:16:00,3.914853811264038,116.119140625,9,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
