id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381525,2021-09-30,23:42:24,-2.82992482,122.1723175,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
381526,2021-09-30,23:42:24,-2.82917619,122.16764832,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
381527,2021-09-30,23:42:24,-2.83066297,122.17693329,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
381528,2021-09-30,23:42:24,-3.90229249,122.42207336,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
381529,2021-09-30,23:42:24,-3.90159535,122.41784668,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
381530,2021-09-30,23:42:24,-4.94356775,119.626297,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
381531,2021-09-30,23:42:24,-8.14494419,131.10856628,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381532,2021-09-30,23:42:24,-7.93029785,129.61302185,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
381533,2021-09-30,23:42:24,0.48087424,128.00553894,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
381534,2021-09-30,23:42:24,0.48144227,128.00189209,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
381535,2021-09-30,23:42:24,-8.19325542,122.7647934,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381536,2021-09-30,23:42:24,-8.18926144,122.76550293,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381537,2021-09-30,23:42:24,-8.19725037,122.76409912,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381538,2021-09-30,23:42:24,-8.64061069,121.83827972,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
381539,2021-09-30,23:42:24,-8.18578911,117.61857605,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381540,2021-09-30,23:42:24,-8.18850517,117.61724091,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381541,2021-09-30,23:42:24,-8.27833843,117.96151733,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381542,2021-09-30,23:42:24,-9.5579443,123.78211212,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
