id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193972,2020-08-27,09:17:59,-2.850494,118.804976,7,landsat8,90,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
193973,2020-08-27,09:17:59,-3.1990775,118.88408749999999,9,landsat8,102,Tammerodo Sendana,Majene,Sulawesi Barat,cluster
193974,2020-08-27,09:17:59,-3.174233,118.896861,8,landsat8,102,Ulumunda,Majene,Sulawesi Barat,cluster
193975,2020-08-27,09:17:59,-3.520329,118.91305,9,landsat8,90,Pamboang,Majene,Sulawesi Barat,cluster
193976,2020-08-27,09:17:59,-3.122918,118.922539,8,landsat8,90,Ulumunda,Majene,Sulawesi Barat,cluster
193977,2020-08-27,09:17:59,-2.698124,118.923437,9,landsat8,90,Mamuju,Mamuju,Sulawesi Barat,cluster
193978,2020-08-27,09:17:59,-3.452434,118.952728,8,landsat8,102,Allu,Polewali Mandar,Sulawesi Barat,cluster
193979,2020-08-27,09:17:59,-3.461091,118.963678,7,landsat8,90,Limboro,Polewali Mandar,Sulawesi Barat,cluster
193980,2020-08-27,09:17:59,-3.459732,118.965295,7,landsat8,90,Limboro,Polewali Mandar,Sulawesi Barat,cluster
193981,2020-08-27,09:17:59,-3.523859,118.9762265,8,landsat8,102,Banggae,Majene,Sulawesi Barat,cluster
193982,2020-08-27,09:17:59,-3.5239925,118.977171,7,landsat8,102,Banggae,Majene,Sulawesi Barat,cluster
193983,2020-08-27,09:17:59,-3.169439333333333,118.99346116666668,8,landsat8,133,Tutar,Polewali Mandar,Sulawesi Barat,cluster
193984,2020-08-27,09:17:59,-3.209569,119.0010945,8,landsat8,102,Tutar,Polewali Mandar,Sulawesi Barat,cluster
193985,2020-08-27,09:17:59,-3.5078635,119.035444,8,landsat8,102,Tinambung,Polewali Mandar,Sulawesi Barat,cluster
193986,2020-08-27,09:17:59,-3.3517425000000003,119.0465845,8,landsat8,102,Tutar,Polewali Mandar,Sulawesi Barat,cluster
193987,2020-08-27,09:17:59,-3.479011,119.081404,9,landsat8,90,Balanipa,Polewali Mandar,Sulawesi Barat,cluster
193988,2020-08-27,09:17:59,-3.466785,119.090959,8,landsat8,102,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
193989,2020-08-27,09:17:59,-3.012437,119.372878,7,landsat8,90,Sesenapadang,Mamasa,Sulawesi Barat,cluster
193990,2020-08-27,09:17:59,-3.415328,119.404572,7,landsat8,90,Binuang,Polewali Mandar,Sulawesi Barat,cluster
193991,2020-08-27,09:17:59,-3.0179025,119.41510425,9,landsat8,120,Sesenapadang,Mamasa,Sulawesi Barat,cluster
193992,2020-08-27,09:17:59,-8.488775,116.609366,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
193993,2020-08-27,09:17:59,-8.289819666666666,116.65061033333332,8,landsat8,111,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
193994,2020-08-27,09:17:59,-8.444344,116.68803700000001,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
193995,2020-08-27,09:17:59,-8.441903,116.690219,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
193996,2020-08-27,09:17:59,-8.937711,116.75053,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
193997,2020-08-27,09:17:59,-8.747271,116.842303,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
193998,2020-08-27,09:17:59,-8.795306,116.855649,8,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
193999,2020-08-27,09:17:59,-8.682983666666667,116.918506,8,landsat8,111,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
194000,2020-08-27,09:17:59,-8.663181,116.956051,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
194001,2020-08-27,09:17:59,-9.095989714285716,117.05336750000002,9,landsat8,172,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
194002,2020-08-27,09:17:59,-9.079437,117.057831,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
194003,2020-08-27,09:17:59,-9.099516,117.059745,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
194004,2020-08-27,09:17:59,-9.079298,117.07503,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
194005,2020-08-27,09:17:59,-9.081059,117.087315,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
194006,2020-08-27,09:17:59,-9.089375333333335,117.10651899999999,8,landsat8,111,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
194007,2020-08-27,09:17:59,-8.839818,117.115904,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
194008,2020-08-27,09:17:59,-8.395334,117.118493,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
194009,2020-08-27,09:17:59,-8.391259,117.131027,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
194010,2020-08-27,09:17:59,-8.428694,117.164969,9,landsat8,102,Utan,Sumbawa,Nusa Tenggara Barat,cluster
194011,2020-08-27,09:17:59,-8.944521,117.207085,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
194012,2020-08-27,09:17:59,-8.847361,117.234313,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
194013,2020-08-27,09:17:59,-9.024806,117.262813,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
194014,2020-08-27,09:17:59,-8.776099,117.280912,8,landsat8,102,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
194015,2020-08-27,09:17:59,-8.760765,117.283628,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
194016,2020-08-27,09:17:59,-8.503207,117.33686,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
194017,2020-08-27,09:17:59,-8.545122428571428,117.50567628571427,9,landsat8,139,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
194018,2020-08-27,09:17:59,-8.655522333333332,117.50578366666667,9,landsat8,111,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
194019,2020-08-27,09:17:59,-8.437078,117.5124455,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
194020,2020-08-27,09:17:59,-8.603577,117.588597,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194021,2020-08-27,09:17:59,-8.604562333333334,117.59496,8,landsat8,111,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194022,2020-08-27,09:17:59,-8.429548,117.649646,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194023,2020-08-27,09:17:59,-8.436259750000001,117.6520415,8,landsat8,120,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194024,2020-08-27,09:17:59,-8.435734448275863,117.6543735862069,9,landsat8,221,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194025,2020-08-27,09:17:59,-8.437682,117.653747,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194026,2020-08-27,09:17:59,-8.431571166666666,117.65691616666668,8,landsat8,133,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194027,2020-08-27,09:17:59,-8.432881666666667,117.65746366666667,9,landsat8,111,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194028,2020-08-27,09:17:59,-8.434167461538463,117.65831130769233,9,landsat8,168,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194029,2020-08-27,09:17:59,-8.4306728,117.65860440000003,9,landsat8,176,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194030,2020-08-27,09:17:59,-8.429371416666667,117.66069354166666,9,landsat8,206,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194031,2020-08-27,09:17:59,-8.2423135,117.73214,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
194032,2020-08-27,09:17:59,-8.282557,117.759182,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
194033,2020-08-27,09:17:59,-8.885726,117.764474,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
194034,2020-08-27,09:17:59,-8.898830333333335,117.76932133333332,8,landsat8,111,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
194035,2020-08-27,09:17:59,-8.275515,117.79907466666667,9,landsat8,133,Pekat,Dompu,Nusa Tenggara Barat,cluster
194036,2020-08-27,09:17:59,-8.814018,117.80101450000001,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194037,2020-08-27,09:17:59,-8.346433,117.838586,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
194038,2020-08-27,09:17:59,-8.802361999999999,117.857589,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194039,2020-08-27,09:17:59,-8.749926333333333,117.92555866666667,8,landsat8,133,Empang,Sumbawa,Nusa Tenggara Barat,cluster
194040,2020-08-27,09:17:59,-8.438687,117.956777,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
194041,2020-08-27,09:17:59,-8.859938,117.999306,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
194042,2020-08-27,09:17:59,-8.820313,118.004382,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
194043,2020-08-27,09:17:59,-8.4122305,118.01216099999999,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
194044,2020-08-27,09:17:59,-8.728,118.028677,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
194045,2020-08-27,09:17:59,-8.7810275,118.0340045,9,landsat8,102,Empang,Sumbawa,Nusa Tenggara Barat,cluster
194046,2020-08-27,09:17:59,-8.43286475,118.10731175000001,8,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
194047,2020-08-27,09:17:59,-8.198687,118.11959,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
194048,2020-08-27,09:17:59,-8.467886285714284,118.14001485714284,8,landsat8,172,Kempo,Dompu,Nusa Tenggara Barat,cluster
194049,2020-08-27,09:17:59,-8.48562,118.159104,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
194050,2020-08-27,09:17:59,-8.5097904,118.195968,9,landsat8,154,Kempo,Dompu,Nusa Tenggara Barat,cluster
194051,2020-08-27,09:17:59,-8.528477500000001,118.2066555,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
194052,2020-08-27,09:17:59,-8.743461,118.213338,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
194053,2020-08-27,09:17:59,-8.347904,118.213722,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
194054,2020-08-27,09:17:59,-8.724518,118.2405445,9,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
194055,2020-08-27,09:17:59,-8.708608,118.252489,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
194056,2020-08-27,09:17:59,-8.51855025,118.25710975,8,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
194057,2020-08-27,09:17:59,-8.5246095,118.2708245,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
194058,2020-08-27,09:17:59,-8.535850875000001,118.281388375,9,landsat8,180,Kempo,Dompu,Nusa Tenggara Barat,cluster
194059,2020-08-27,09:17:59,-8.480611,118.285803,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
194060,2020-08-27,09:17:59,-8.4241608,118.308557,9,landsat8,127,Kilo,Dompu,Nusa Tenggara Barat,cluster
194061,2020-08-27,09:17:59,-8.423009,118.312313,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
194062,2020-08-27,09:17:59,-8.424229,118.312453,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
194063,2020-08-27,09:17:59,-8.467002166666667,118.31259783333333,8,landsat8,133,Kempo,Dompu,Nusa Tenggara Barat,cluster
194064,2020-08-27,09:17:59,-8.538576500000001,118.313114,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
194065,2020-08-27,09:17:59,-8.423587636363637,118.31620345454544,9,landsat8,159,Kilo,Dompu,Nusa Tenggara Barat,cluster
194066,2020-08-27,09:17:59,-8.40394,118.335678,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
194067,2020-08-27,09:17:59,-8.395659,118.3375575,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
194068,2020-08-27,09:17:59,-8.449776,118.339105,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
194069,2020-08-27,09:17:59,-8.372709,118.345106,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
