id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377698,2021-09-27,11:57:00,-9.381591796875,124.47801208496094,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377699,2021-09-27,11:57:00,-9.39323902130127,124.48075103759766,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377700,2021-09-27,11:57:00,-8.209602355957031,128.89993286132812,8,aqua,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
377701,2021-09-27,11:57:00,-8.208316802978516,128.9090118408203,8,aqua,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
377702,2021-09-27,11:57:00,-8.524566650390625,123.33818054199219,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
377703,2021-09-27,11:57:00,-8.579071998596191,121.36712646484375,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
377704,2021-09-27,11:57:00,-2.9150896072387695,129.29588317871094,8,aqua,3000,Seram Utara,Maluku Tengah,Maluku,pixel
377705,2021-09-27,11:57:00,-2.8345348834991455,122.16670227050781,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
377706,2021-09-27,11:57:00,0.3985966742038727,123.22380065917969,8,aqua,3000,Bone Pantai,Bone Bolango,Gorontalo,pixel
377707,2021-09-27,11:57:00,0.400613397359848,123.23809814453125,8,aqua,3000,Bone Pantai,Bone Bolango,Gorontalo,pixel
377708,2021-09-27,11:57:00,0.40160050988197327,123.23136901855469,8,aqua,3000,Bone Pantai,Bone Bolango,Gorontalo,pixel
